Value,X,Y,Z
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3267,-0.0,0.0,-3606.7523
7.3441,-127.36806455691712,-0.0,-3604.5290901656044
7.3439,-127.29047537131021,-4.4450813486237895,-3604.5290901656044
7.3438,-127.05780235288272,-8.884747049476912,-3604.5290901656044
7.3436,-126.67032897083179,-13.313588056856084,-3604.5290901656044
7.3434,-126.12852730764601,-17.726208507295375,-3604.5290901656044
7.3432,-125.4330574605764,-22.11723230338576,-3604.5290901656044
7.343,-124.58476675332997,-26.48130965744941,-3604.5290901656044
7.3428,-123.58468870324188,-30.813123616966166,-3604.5290901656044
7.3425,-122.43404174392715,-35.10739652795738,-3604.5290901656044
7.3423,-121.13422776180394,-39.35889648742097,-3604.5290901656044
7.342,-119.68683038444661,-43.56244369357874,-3604.5290901656044
7.3417,-118.09361304266531,-47.71291677422612,-3604.5290901656044
7.3414,-116.3565168245604,-51.80525901289419,-3604.5290901656044
7.341,-114.47765811060287,-55.83448452391759,-3604.5290901656044
7.3407,-112.45932600433882,-59.79568431436602,-3604.5290901656044
7.3403,-110.30397953682083,-63.68403227663378,-3604.5290901656044
7.34,-108.01424465571503,-67.49479105694418,-3604.5290901656044
7.3396,-105.59291106112596,-71.22331782896512,-3604.5290901656044
7.3392,-103.04292876405475,-74.86506995793759,-3604.5290901656044
7.3387,-100.36740453536993,-78.41561053341987,-3604.5290901656044
7.3383,-97.56959808471042,-81.87061376699769,-3604.5290901656044
7.3379,-94.65291810435454,-85.225870265909,-3604.5290901656044
7.3374,-91.62091812696096,-88.47729217163494,-3604.5290901656044
7.3369,-88.47729217163494,-91.62091812696096,-3604.5290901656044
7.3365,-85.225870265909,-94.65291810435454,-3604.5290901656044
7.336,-81.87061376699769,-97.56959808471042,-3604.5290901656044
7.3355,-78.41561053341987,-100.36740453536993,-3604.5290901656044
7.3349,-74.86506995793759,-103.04292876405475,-3604.5290901656044
7.3344,-71.22331782896512,-105.59291106112596,-3604.5290901656044
7.3339,-67.49479105694418,-108.01424465571503,-3604.5290901656044
7.3333,-63.68403227663378,-110.30397953682083,-3604.5290901656044
7.3328,-59.79568431436602,-112.45932600433882,-3604.5290901656044
7.3322,-55.83448452391759,-114.47765811060287,-3604.5290901656044
7.3317,-51.80525901289419,-116.3565168245604,-3604.5290901656044
7.3311,-47.71291677422612,-118.09361304266531,-3604.5290901656044
7.3305,-43.56244369357874,-119.68683038444661,-3604.5290901656044
7.3299,-39.35889648742097,-121.13422776180394,-3604.5290901656044
7.3293,-35.10739652795738,-122.43404174392715,-3604.5290901656044
7.3287,-30.813123616966166,-123.58468870324188,-3604.5290901656044
7.3281,-26.48130965744941,-124.58476675332997,-3604.5290901656044
7.3275,-22.11723230338576,-125.4330574605764,-3604.5290901656044
7.3269,-17.726208507295375,-126.12852730764601,-3604.5290901656044
7.3263,-13.313588056856084,-126.67032897083179,-3604.5290901656044
7.3257,-8.884747049476912,-127.05780235288272,-3604.5290901656044
7.325,-4.4450813486237895,-127.29047537131021,-3604.5290901656044
7.3244,0.0,-127.36806455691712,-3604.5290901656044
7.3238,4.4450813486237895,-127.29047537131021,-3604.5290901656044
7.3232,8.884747049476912,-127.05780235288272,-3604.5290901656044
7.3226,13.313588056856084,-126.67032897083179,-3604.5290901656044
7.322,17.726208507295375,-126.12852730764601,-3604.5290901656044
7.3214,22.11723230338576,-125.4330574605764,-3604.5290901656044
7.3208,26.48130965744941,-124.58476675332997,-3604.5290901656044
7.3202,30.813123616966166,-123.58468870324188,-3604.5290901656044
7.3196,35.10739652795738,-122.43404174392715,-3604.5290901656044
7.319,39.35889648742097,-121.13422776180394,-3604.5290901656044
7.3184,43.56244369357874,-119.68683038444661,-3604.5290901656044
7.3178,47.71291677422612,-118.09361304266531,-3604.5290901656044
7.3173,51.80525901289419,-116.3565168245604,-3604.5290901656044
7.3167,55.83448452391759,-114.47765811060287,-3604.5290901656044
7.3162,59.79568431436602,-112.45932600433882,-3604.5290901656044
7.3157,63.68403227663378,-110.30397953682083,-3604.5290901656044
7.3151,67.49479105694418,-108.01424465571503,-3604.5290901656044
7.3146,71.22331782896512,-105.59291106112596,-3604.5290901656044
7.3142,74.86506995793759,-103.04292876405475,-3604.5290901656044
7.3137,78.41561053341987,-100.36740453536993,-3604.5290901656044
7.3132,81.87061376699769,-97.56959808471042,-3604.5290901656044
7.3128,85.225870265909,-94.65291810435454,-3604.5290901656044
7.3124,88.47729217163494,-91.62091812696096,-3604.5290901656044
7.3119,91.62091812696096,-88.47729217163494,-3604.5290901656044
7.3116,94.65291810435454,-85.225870265909,-3604.5290901656044
7.3112,97.56959808471042,-81.87061376699769,-3604.5290901656044
7.3108,100.36740453536993,-78.41561053341987,-3604.5290901656044
7.3105,103.04292876405475,-74.86506995793759,-3604.5290901656044
7.3102,105.59291106112596,-71.22331782896512,-3604.5290901656044
7.3099,108.01424465571503,-67.49479105694418,-3604.5290901656044
7.3097,110.30397953682083,-63.68403227663378,-3604.5290901656044
7.3094,112.45932600433882,-59.79568431436602,-3604.5290901656044
7.3092,114.47765811060287,-55.83448452391759,-3604.5290901656044
7.309,116.3565168245604,-51.80525901289419,-3604.5290901656044
7.3088,118.09361304266531,-47.71291677422612,-3604.5290901656044
7.3087,119.68683038444661,-43.56244369357874,-3604.5290901656044
7.3086,121.13422776180394,-39.35889648742097,-3604.5290901656044
7.3085,122.43404174392715,-35.10739652795738,-3604.5290901656044
7.3084,123.58468870324188,-30.813123616966166,-3604.5290901656044
7.3084,124.58476675332997,-26.48130965744941,-3604.5290901656044
7.3083,125.4330574605764,-22.11723230338576,-3604.5290901656044
7.3083,126.12852730764601,-17.726208507295375,-3604.5290901656044
7.3084,126.67032897083179,-13.313588056856084,-3604.5290901656044
7.3084,127.05780235288272,-8.884747049476912,-3604.5290901656044
7.3085,127.29047537131021,-4.4450813486237895,-3604.5290901656044
7.3086,127.36806455691712,0.0,-3604.5290901656044
7.3088,127.29047537131021,4.4450813486237895,-3604.5290901656044
7.3089,127.05780235288272,8.884747049476912,-3604.5290901656044
7.3091,126.67032897083179,13.313588056856084,-3604.5290901656044
7.3093,126.12852730764601,17.726208507295375,-3604.5290901656044
7.3095,125.4330574605764,22.11723230338576,-3604.5290901656044
7.3098,124.58476675332997,26.48130965744941,-3604.5290901656044
7.3101,123.58468870324188,30.813123616966166,-3604.5290901656044
7.3104,122.43404174392715,35.10739652795738,-3604.5290901656044
7.3107,121.13422776180394,39.35889648742097,-3604.5290901656044
7.3111,119.68683038444661,43.56244369357874,-3604.5290901656044
7.3114,118.09361304266531,47.71291677422612,-3604.5290901656044
7.3118,116.3565168245604,51.80525901289419,-3604.5290901656044
7.3122,114.47765811060287,55.83448452391759,-3604.5290901656044
7.3127,112.45932600433882,59.79568431436602,-3604.5290901656044
7.3131,110.30397953682083,63.68403227663378,-3604.5290901656044
7.3136,108.01424465571503,67.49479105694418,-3604.5290901656044
7.3141,105.59291106112596,71.22331782896512,-3604.5290901656044
7.3146,103.04292876405475,74.86506995793759,-3604.5290901656044
7.3151,100.36740453536993,78.41561053341987,-3604.5290901656044
7.3157,97.56959808471042,81.87061376699769,-3604.5290901656044
7.3162,94.65291810435454,85.225870265909,-3604.5290901656044
7.3168,91.62091812696096,88.47729217163494,-3604.5290901656044
7.3173,88.47729217163494,91.62091812696096,-3604.5290901656044
7.3179,85.225870265909,94.65291810435454,-3604.5290901656044
7.3185,81.87061376699769,97.56959808471042,-3604.5290901656044
7.3191,78.41561053341987,100.36740453536993,-3604.5290901656044
7.3198,74.86506995793759,103.04292876405475,-3604.5290901656044
7.3204,71.22331782896512,105.59291106112596,-3604.5290901656044
7.3210000000000015,67.49479105694418,108.01424465571503,-3604.5290901656044
7.3217,63.68403227663378,110.30397953682083,-3604.5290901656044
7.3223,59.79568431436602,112.45932600433882,-3604.5290901656044
7.322999999999999,55.83448452391759,114.47765811060287,-3604.5290901656044
7.3236,51.80525901289419,116.3565168245604,-3604.5290901656044
7.3243,47.71291677422612,118.09361304266531,-3604.5290901656044
7.3249,43.56244369357874,119.68683038444661,-3604.5290901656044
7.3256,39.35889648742097,121.13422776180394,-3604.5290901656044
7.3263,35.10739652795738,122.43404174392715,-3604.5290901656044
7.3269,30.813123616966166,123.58468870324188,-3604.5290901656044
7.3276,26.48130965744941,124.58476675332997,-3604.5290901656044
7.3282,22.11723230338576,125.4330574605764,-3604.5290901656044
7.3289,17.726208507295375,126.12852730764601,-3604.5290901656044
7.3295,13.313588056856084,126.67032897083179,-3604.5290901656044
7.3302,8.884747049476912,127.05780235288272,-3604.5290901656044
7.3308,4.4450813486237895,127.29047537131021,-3604.5290901656044
7.3314,0.0,127.36806455691712,-3604.5290901656044
7.332000000000002,-4.4450813486237895,127.29047537131021,-3604.5290901656044
7.3326,-8.884747049476912,127.05780235288272,-3604.5290901656044
7.3332,-13.313588056856084,126.67032897083179,-3604.5290901656044
7.3338,-17.726208507295375,126.12852730764601,-3604.5290901656044
7.3344,-22.11723230338576,125.4330574605764,-3604.5290901656044
7.3349,-26.48130965744941,124.58476675332997,-3604.5290901656044
7.3355,-30.813123616966166,123.58468870324188,-3604.5290901656044
7.336,-35.10739652795738,122.43404174392715,-3604.5290901656044
7.3366,-39.35889648742097,121.13422776180394,-3604.5290901656044
7.3371,-43.56244369357874,119.68683038444661,-3604.5290901656044
7.3376,-47.71291677422612,118.09361304266531,-3604.5290901656044
7.3381,-51.80525901289419,116.3565168245604,-3604.5290901656044
7.3385,-55.83448452391759,114.47765811060287,-3604.5290901656044
7.338999999999999,-59.79568431436602,112.45932600433882,-3604.5290901656044
7.3394,-63.68403227663378,110.30397953682083,-3604.5290901656044
7.3398,-67.49479105694418,108.01424465571503,-3604.5290901656044
7.3402,-71.22331782896512,105.59291106112596,-3604.5290901656044
7.3406,-74.86506995793759,103.04292876405475,-3604.5290901656044
7.341,-78.41561053341987,100.36740453536993,-3604.5290901656044
7.3413,-81.87061376699769,97.56959808471042,-3604.5290901656044
7.3417,-85.225870265909,94.65291810435454,-3604.5290901656044
7.342,-88.47729217163494,91.62091812696096,-3604.5290901656044
7.3423,-91.62091812696096,88.47729217163494,-3604.5290901656044
7.3425,-94.65291810435454,85.225870265909,-3604.5290901656044
7.3428,-97.56959808471042,81.87061376699769,-3604.5290901656044
7.343,-100.36740453536993,78.41561053341987,-3604.5290901656044
7.3433,-103.04292876405475,74.86506995793759,-3604.5290901656044
7.3435,-105.59291106112596,71.22331782896512,-3604.5290901656044
7.3436,-108.01424465571503,67.49479105694418,-3604.5290901656044
7.3438,-110.30397953682083,63.68403227663378,-3604.5290901656044
7.3439999999999985,-112.45932600433882,59.79568431436602,-3604.5290901656044
7.3441,-114.47765811060287,55.83448452391759,-3604.5290901656044
7.3442,-116.3565168245604,51.80525901289419,-3604.5290901656044
7.3443,-118.09361304266531,47.71291677422612,-3604.5290901656044
7.3444,-119.68683038444661,43.56244369357874,-3604.5290901656044
7.3444,-121.13422776180394,39.35889648742097,-3604.5290901656044
7.3444,-122.43404174392715,35.10739652795738,-3604.5290901656044
7.3445,-123.58468870324188,30.813123616966166,-3604.5290901656044
7.3445,-124.58476675332997,26.48130965744941,-3604.5290901656044
7.3444,-125.4330574605764,22.11723230338576,-3604.5290901656044
7.3444,-126.12852730764601,17.726208507295375,-3604.5290901656044
7.3443,-126.67032897083179,13.313588056856084,-3604.5290901656044
7.3443,-127.05780235288272,8.884747049476912,-3604.5290901656044
7.3442,-127.29047537131021,4.4450813486237895,-3604.5290901656044
7.3441,-127.36806455691712,0.0,-3604.5290901656044
7.3581,-254.57546323604433,-0.0,-3597.862456890205
7.3579,-254.42038274241492,-8.884555538259288,-3597.862456890205
7.3577,-253.95533020285612,-17.758286616371496,-3597.862456890205
7.3574,-253.18087221143827,-26.610381956142756,-3597.862456890205
7.3572,-252.09795232886887,-35.43005664693511,-3597.862456890205
7.3568,-250.70788992195511,-44.20656526922792,-3597.862456890205
7.3565,-249.01237856877736,-52.92921500358129,-3597.862456890205
7.3561,-247.0134839930784,-61.5873786410633,-3597.862456890205
7.3558,-244.713641535168,-70.17050754258447,-3597.862456890205
7.3553,-242.1156531994864,-78.66814449239689,-3597.862456890205
7.3549,-239.2226842350332,-87.06993642386144,-3597.862456890205
7.3544,-236.03825928150786,-95.3656470503281,-3597.862456890205
7.3539,-232.5662580665618,-103.54516932449059,-3597.862456890205
7.3534,-228.8109106906596,-111.59853776270946,-3597.862456890205
7.3529,-224.77679246670152,-119.51594057226329,-3597.862456890205
7.3523,-220.46881834360508,-127.28773161802216,-3597.862456890205
7.3517,-215.89223692479277,-134.90444217015164,-3597.862456890205
7.351,-211.05262407428813,-142.35679244014668,-3597.862456890205
7.3504,-205.95587611041907,-149.6357028869477,-3597.862456890205
7.3497,-200.60820263457273,-156.73230527854076,-3597.862456890205
7.349,-195.01611896580528,-163.6379534980937,-3597.862456890205
7.3483,-189.18643819590508,-170.34423408002996,-3597.862456890205
7.3475,-183.1262628941047,-176.84297645049395,-3597.862456890205
7.3468,-176.84297645049395,-183.1262628941047,-3597.862456890205
7.346,-170.34423408002996,-189.18643819590508,-3597.862456890205
7.3452,-163.6379534980937,-195.01611896580528,-3597.862456890205
7.3443,-156.73230527854076,-200.60820263457273,-3597.862456890205
7.3435,-149.6357028869477,-205.95587611041907,-3597.862456890205
7.3426,-142.35679244014668,-211.05262407428813,-3597.862456890205
7.3417,-134.90444217015164,-215.89223692479277,-3597.862456890205
7.3408,-127.28773161802216,-220.46881834360508,-3597.862456890205
7.3399,-119.51594057226329,-224.77679246670152,-3597.862456890205
7.3389,-111.59853776270946,-228.8109106906596,-3597.862456890205
7.3379,-103.54516932449059,-232.5662580665618,-3597.862456890205
7.3370000000000015,-95.3656470503281,-236.03825928150786,-3597.862456890205
7.336,-87.06993642386144,-239.2226842350332,-3597.862456890205
7.3349,-78.66814449239689,-242.1156531994864,-3597.862456890205
7.3339,-70.17050754258447,-244.713641535168,-3597.862456890205
7.3329,-61.5873786410633,-247.0134839930784,-3597.862456890205
7.3318,-52.92921500358129,-249.01237856877736,-3597.862456890205
7.3307,-44.20656526922792,-250.70788992195511,-3597.862456890205
7.3296,-35.43005664693511,-252.09795232886887,-3597.862456890205
7.3285,-26.610381956142756,-253.18087221143827,-3597.862456890205
7.3274,-17.758286616371496,-253.95533020285612,-3597.862456890205
7.3263,-8.884555538259288,-254.42038274241492,-3597.862456890205
7.3251,0.0,-254.57546323604433,-3597.862456890205
7.324,8.884555538259288,-254.42038274241492,-3597.862456890205
7.3229,17.758286616371496,-253.95533020285612,-3597.862456890205
7.3217,26.610381956142756,-253.18087221143827,-3597.862456890205
7.3206,35.43005664693511,-252.09795232886887,-3597.862456890205
7.3194,44.20656526922792,-250.70788992195511,-3597.862456890205
7.3182,52.92921500358129,-249.01237856877736,-3597.862456890205
7.3171,61.5873786410633,-247.0134839930784,-3597.862456890205
7.316,70.17050754258447,-244.713641535168,-3597.862456890205
7.3148,78.66814449239689,-242.1156531994864,-3597.862456890205
7.3137,87.06993642386144,-239.2226842350332,-3597.862456890205
7.3126,95.3656470503281,-236.03825928150786,-3597.862456890205
7.3114,103.54516932449059,-232.5662580665618,-3597.862456890205
7.3103,111.59853776270946,-228.8109106906596,-3597.862456890205
7.3093,119.51594057226329,-224.77679246670152,-3597.862456890205
7.3082,127.28773161802216,-220.46881834360508,-3597.862456890205
7.3071,134.90444217015164,-215.89223692479277,-3597.862456890205
7.3061,142.35679244014668,-211.05262407428813,-3597.862456890205
7.3051,149.6357028869477,-205.95587611041907,-3597.862456890205
7.3041,156.73230527854076,-200.60820263457273,-3597.862456890205
7.3031,163.6379534980937,-195.01611896580528,-3597.862456890205
7.3022,170.34423408002996,-189.18643819590508,-3597.862456890205
7.3013,176.84297645049395,-183.1262628941047,-3597.862456890205
7.3004,183.1262628941047,-176.84297645049395,-3597.862456890205
7.2995,189.18643819590508,-170.34423408002996,-3597.862456890205
7.2987,195.01611896580528,-163.6379534980937,-3597.862456890205
7.2979,200.60820263457273,-156.73230527854076,-3597.862456890205
7.2972,205.95587611041907,-149.6357028869477,-3597.862456890205
7.2965,211.05262407428813,-142.35679244014668,-3597.862456890205
7.2958,215.89223692479277,-134.90444217015164,-3597.862456890205
7.2952,220.46881834360508,-127.28773161802216,-3597.862456890205
7.2946,224.77679246670152,-119.51594057226329,-3597.862456890205
7.2941,228.8109106906596,-111.59853776270946,-3597.862456890205
7.2936,232.5662580665618,-103.54516932449059,-3597.862456890205
7.2932,236.03825928150786,-95.3656470503281,-3597.862456890205
7.2928,239.2226842350332,-87.06993642386144,-3597.862456890205
7.2925,242.1156531994864,-78.66814449239689,-3597.862456890205
7.2922,244.713641535168,-70.17050754258447,-3597.862456890205
7.292000000000002,247.0134839930784,-61.5873786410633,-3597.862456890205
7.2918,249.01237856877736,-52.92921500358129,-3597.862456890205
7.2917,250.70788992195511,-44.20656526922792,-3597.862456890205
7.2917,252.09795232886887,-35.43005664693511,-3597.862456890205
7.2917,253.18087221143827,-26.610381956142756,-3597.862456890205
7.2917,253.95533020285612,-17.758286616371496,-3597.862456890205
7.2918,254.42038274241492,-8.884555538259288,-3597.862456890205
7.292000000000002,254.57546323604433,0.0,-3597.862456890205
7.2923,254.42038274241492,8.884555538259288,-3597.862456890205
7.2926,253.95533020285612,17.758286616371496,-3597.862456890205
7.2929,253.18087221143827,26.610381956142756,-3597.862456890205
7.2933,252.09795232886887,35.43005664693511,-3597.862456890205
7.2938,250.70788992195511,44.20656526922792,-3597.862456890205
7.2943,249.01237856877736,52.92921500358129,-3597.862456890205
7.2948,247.0134839930784,61.5873786410633,-3597.862456890205
7.2954,244.713641535168,70.17050754258447,-3597.862456890205
7.2961,242.1156531994864,78.66814449239689,-3597.862456890205
7.2968,239.2226842350332,87.06993642386144,-3597.862456890205
7.2976,236.03825928150786,95.3656470503281,-3597.862456890205
7.2984,232.5662580665618,103.54516932449059,-3597.862456890205
7.2992,228.8109106906596,111.59853776270946,-3597.862456890205
7.3001,224.77679246670152,119.51594057226329,-3597.862456890205
7.3011,220.46881834360508,127.28773161802216,-3597.862456890205
7.302,215.89223692479277,134.90444217015164,-3597.862456890205
7.303,211.05262407428813,142.35679244014668,-3597.862456890205
7.3041,205.95587611041907,149.6357028869477,-3597.862456890205
7.3052,200.60820263457273,156.73230527854076,-3597.862456890205
7.3063,195.01611896580528,163.6379534980937,-3597.862456890205
7.3074,189.18643819590508,170.34423408002996,-3597.862456890205
7.3086,183.1262628941047,176.84297645049395,-3597.862456890205
7.3097,176.84297645049395,183.1262628941047,-3597.862456890205
7.311,170.34423408002996,189.18643819590508,-3597.862456890205
7.3122,163.6379534980937,195.01611896580528,-3597.862456890205
7.3134,156.73230527854076,200.60820263457273,-3597.862456890205
7.3147,149.6357028869477,205.95587611041907,-3597.862456890205
7.316,142.35679244014668,211.05262407428813,-3597.862456890205
7.3173,134.90444217015164,215.89223692479277,-3597.862456890205
7.3186,127.28773161802216,220.46881834360508,-3597.862456890205
7.3199,119.51594057226329,224.77679246670152,-3597.862456890205
7.3212,111.59853776270946,228.8109106906596,-3597.862456890205
7.3225,103.54516932449059,232.5662580665618,-3597.862456890205
7.3238,95.3656470503281,236.03825928150786,-3597.862456890205
7.3251,87.06993642386144,239.2226842350332,-3597.862456890205
7.3264,78.66814449239689,242.1156531994864,-3597.862456890205
7.3277,70.17050754258447,244.713641535168,-3597.862456890205
7.3289,61.5873786410633,247.0134839930784,-3597.862456890205
7.3302,52.92921500358129,249.01237856877736,-3597.862456890205
7.3315,44.20656526922792,250.70788992195511,-3597.862456890205
7.3327,35.43005664693511,252.09795232886887,-3597.862456890205
7.3339,26.610381956142756,253.18087221143827,-3597.862456890205
7.3351,17.758286616371496,253.95533020285612,-3597.862456890205
7.3363,8.884555538259288,254.42038274241492,-3597.862456890205
7.3375,0.0,254.57546323604433,-3597.862456890205
7.3386,-8.884555538259288,254.42038274241492,-3597.862456890205
7.3397,-17.758286616371496,253.95533020285612,-3597.862456890205
7.3408,-26.610381956142756,253.18087221143827,-3597.862456890205
7.3419,-35.43005664693511,252.09795232886887,-3597.862456890205
7.3429,-44.20656526922792,250.70788992195511,-3597.862456890205
7.3439,-52.92921500358129,249.01237856877736,-3597.862456890205
