,"Plate Top MajorPrn Stress","Plate Top PrnStress Angle","Plate Top VonMises Stress","Strain Energy"
60,0.09580898,39.805096,0.2756424,0.000474132
61,-0.040815,4.8352885,0.2925003,0.000467598
62,0.01888366,-37.947231,0.1817961,0.0002503212
63,-0.01133162,-4.9645405,0.3356731,0.0002130789
64,0.193434,8.8996038,0.1856673,0.0002602654
65,0.2970476,-22.34457,0.3020739,0.0005813265
66,0.05670576,-13.812627,0.07045698,0.00002715847
67,0.03683073,-54.095947,0.04724603,0.00001202631
68,0.02260452,-28.711182,0.03149417,0.000004263953
69,0.02823579,-32.99876,0.02921149,0.000004038038
70,0.02308944,-18.511641,0.02518541,0.000002804759
71,0.01180474,-37.279049,0.01456136,0.000000916898
72,0.002402766,50.036869,0.01195499,0.0000006536724
73,0.001025276,41.121708,0.006084435,0.
74,0.001251843,-27.806133,0.002364617,0.
75,0.0001991058,14.960358,0.002224055,0.
76,0.003719812,55.782845,0.0189076,0.000001643166
77,0.001713076,-62.576881,0.001864334,0.
78,0.002036185,-43.567085,0.002799214,0.
79,0.002742102,-14.325351,0.002932037,0.
80,0.003077425,-2.0511382,0.003289371,0.
81,0.002336289,17.123394,0.002830252,0.
82,0.001708324,-26.987635,0.001867639,0.
83,0.001325308,47.488281,0.003724826,0.
84,0.0005914111,-44.504421,0.0006084464,0.
85,0.0009717351,65.105385,0.008213312,0.0000003315666
86,0.02405952,53.883732,0.07491184,0.00002502707
87,0.02236926,50.168053,0.06916737,0.00002142489
88,0.02931688,48.204021,0.08210785,0.00003007631
89,0.03083973,52.084953,0.0855809,0.00003243596
90,0.01931326,-44.535591,0.06135254,0.00001701193
91,0.0259912,-46.917843,0.07597704,0.00002607785
92,0.01610669,-36.725475,0.05706594,0.00001468669
93,0.01044576,-32.253532,0.04563071,0.000009506781
94,0.008885974,-36.160011,0.03740361,0.000006379486
95,0.01365567,-40.956326,0.04872016,0.00001075055
96,0.01748469,-33.18235,0.06400571,0.00001846866
97,0.01122888,-28.819782,0.05316339,0.00001296481
98,0.01129693,-25.782026,0.06011182,0.00001669037
99,0.01784658,-30.22167,0.06976825,0.00002201511
100,0.03093384,-35.14225,0.08743948,0.00003376326
101,0.0244771,-33.1982,0.07910027,0.00002790074
102,0.005259089,-25.545156,0.03444533,0.000005546578
103,0.0008228474,-12.563281,0.02375663,0.000002762534
104,0.0008725597,-17.000656,0.01513637,0.000001117994
105,0.004704284,-29.574642,0.02650093,0.000003252664
106,0.0007746583,-9.6758852,0.03354039,0.000005526909
107,0.005394313,-21.997446,0.04259679,0.000008562527
108,0.005202559,-18.916391,0.05089383,0.00001233592
109,0.0007133912,-7.6546688,0.0440184,0.000009546095
110,0.009005737,71.014191,0.07996341,0.00003033247
111,0.009999167,69.134926,0.07325152,0.00002522586
112,0.01639415,64.302742,0.07951194,0.00002900301
113,0.01508029,65.964645,0.08432516,0.0000329281
114,0.01082157,-23.132307,0.06671531,0.00002073459
115,0.01739513,-27.744356,0.0747869,0.0000254507
116,0.004282381,-14.143598,0.06792324,0.00002231006
117,0.0005576832,-5.1174407,0.06568272,0.00002132964
118,0.0006400305,-6.1915588,0.05481537,0.00001483402
119,0.004796559,-16.299713,0.05933062,0.00001690298
120,0.003736687,-12.419622,0.07671156,0.00002862186
121,0.0004721323,-4.3295774,0.07650181,0.00002896335
122,0.0300611,56.79369,0.0886923,0.00003477274
123,0.02862985,58.114334,0.08993189,0.00003589194
124,0.02274069,60.775185,0.08536078,0.0000328015
125,0.02392897,59.049812,0.0823851,0.00003036764
126,0.0268781,-31.003246,0.09145896,0.00003735931
127,0.02118447,-27.924013,0.08843349,0.00003549335
128,0.04245622,-37.918697,0.09317637,0.00003750941
129,0.0466801,-40.098721,0.09249689,0.00003674911
130,0.04519354,-40.342613,0.09197943,0.00003633588
131,0.04082812,-38.096523,0.0926074,0.00003708583
132,0.0478909,-39.882408,0.0929094,0.00003714948
133,0.0439702,-37.816391,0.09409032,0.00003829107
134,0.04542936,-37.892742,0.09627891,0.00004026363
135,0.0492495,-39.496738,0.0936852,0.0000379493
136,0.0400327,-36.262745,0.0946301,0.00003896192
137,0.03548891,-34.852951,0.09291001,0.00003781603
138,0.03683453,-36.276264,0.09383056,0.00003861456
139,0.04171574,-36.969791,0.09677031,0.00004084928
140,0.03198335,56.432209,0.09302867,0.00003815593
141,0.03383484,55.979172,0.09271698,0.00003773628
142,0.03835975,54.065434,0.09361335,0.00003813271
143,0.03654398,54.129921,0.09323432,0.00003792236
144,0.05143995,-42.415226,0.09277959,0.00003682507
145,0.05684653,-44.538887,0.09448577,0.0000381239
146,0.05510128,-44.56284,0.09327047,0.00003713441
147,0.04995349,-42.543678,0.09210777,0.00003627564
148,0.05868284,-44.556797,0.09544279,0.00003891632
149,0.05284817,-42.267204,0.09304382,0.00003710014
150,0.05405325,-42.162769,0.09314395,0.00003732619
151,0.06144299,-44.481831,0.09671785,0.00004001466
152,0.05428484,-37.379734,0.1012035,0.00004553809
153,0.05107916,-39.608536,0.1148353,0.00005863553
154,0.05443087,-45.719101,0.134582,0.00008252574
155,0.06400281,-39.473934,0.1466309,0.0000994928
156,0.05023184,-39.275124,0.09642888,0.00004058993
157,0.04757149,-38.092686,0.1006802,0.00004436287
158,0.05592881,-42.340256,0.09481908,0.00003992047
159,0.07658505,-42.992569,0.1056327,0.00004852324
160,0.06445244,-44.695808,0.09828722,0.00004140424
161,0.05670943,-41.427788,0.09353864,0.00003801464
162,0.07880194,-29.145605,0.09927135,0.00005437862
163,0.0680114,-49.873951,0.09790216,0.00004452657
164,0.04467598,-41.99012,0.1079988,0.00005185942
165,0.03682536,-42.536091,0.09556402,0.00004065457
166,0.03389656,-48.112923,0.0931049,0.00003915969
167,0.0430372,-47.858143,0.1129223,0.00005770575
168,0.0434395,-38.517139,0.1015149,0.00004527039
169,0.03755195,-38.709896,0.09508911,0.00003985286
170,0.03385807,-39.715664,0.08900615,0.0000346991
171,0.02963604,-37.192734,0.09217455,0.00003780544
172,0.03225198,-36.432217,0.09279672,0.00003798287
173,0.03662204,-38.916157,0.09084564,0.00003593408
174,0.02530707,55.854412,0.09541033,0.00004120108
175,0.0277344,56.405804,0.09454674,0.00004001238
176,0.03891165,-38.409214,0.09194408,0.00003665481
177,0.03453415,-36.021832,0.09306095,0.00003795121
178,0.02994949,-33.423717,0.09369473,0.00003895843
179,0.023117,49.606747,0.0886222,0.00003591855
180,0.01911428,46.645592,0.08485974,0.00003361462
181,0.01630723,50.242233,0.0956968,0.00004398438
182,0.01964687,53.019093,0.09630779,0.00004340213
183,0.02656263,47.193436,0.08177453,0.00002983829
184,0.02192347,44.444187,0.07561819,0.00002586141
185,0.03053327,-40.951908,0.08610538,0.00003273597
186,0.02661082,-38.43996,0.09089649,0.00003719835
187,0.02262919,-35.212887,0.09609468,0.00004239814
188,0.03463035,47.188374,0.08227567,0.00002937771
189,0.03820668,48.210434,0.08644986,0.00003230194
190,0.04287469,46.525009,0.08493137,0.00003088541
191,0.03913651,45.849579,0.07984103,0.00002731824
192,0.04108143,-41.10421,0.08925121,0.00003432376
193,0.04582381,-43.029499,0.08846828,0.00003348711
194,0.05091595,45.29245,0.08870406,0.00003356452
195,0.04798125,45.132809,0.08467182,0.00003056345
196,0.04421175,44.891407,0.07904,0.00002659884
197,0.04337342,-40.650612,0.0909953,0.00003560225
198,0.04812795,-42.736755,0.09076165,0.0000352274
199,0.0532171,-44.612278,0.09145851,0.00003569682
200,0.03026877,-44.32901,0.07640207,0.00002546789
201,0.03449408,-45.132233,0.07292201,0.00002280264
202,0.02893114,-46.550804,0.06400725,0.00001757594
203,0.02508784,-46.517754,0.06854663,0.00002062602
204,0.03946107,44.522888,0.07154538,0.00002175204
205,0.03367083,44.003143,0.06208291,0.000016319
206,0.01594881,-32.602806,0.1041652,0.00005170582
207,0.01200438,-27.394341,0.1114941,0.00006000331
208,0.01390859,-26.535883,0.1055172,0.00005290085
209,0.01840459,-31.232733,0.1011036,0.00004779035
210,0.007968201,68.461601,0.1178864,0.0000677063
211,0.00933947,68.843132,0.1091938,0.00005747611
212,0.006563142,-22.491032,0.1282374,0.0000810273
213,0.009953761,-28.982904,0.1183648,0.00006893263
214,0.01331259,-34.815147,0.107159,0.0000561259
215,0.01762175,63.57999,0.09578515,0.00004249864
216,0.0157737,63.759106,0.1003065,0.00004716522
217,0.01072767,68.723839,0.1017482,0.00004939794
218,0.01216242,68.187248,0.09525234,0.00004285993
219,0.02287166,59.702702,0.09561215,0.00004159096
220,0.02069899,59.480892,0.0982226,0.00004443366
221,0.02493901,-30.476938,0.09334861,0.00003924346
222,0.0194412,-26.990284,0.0918591,0.00003866712
223,0.01363346,-22.74172,0.08950406,0.00003746588
224,0.0002236128,-3.0525987,0.1091344,0.00005897557
225,0.002283717,-9.4265709,0.1051746,0.00005438888
226,0.001888864,-9.0024014,0.1159917,0.00006627232
227,0.0001468705,-2.8608329,0.1206615,0.00007201771
228,0.0003038087,-3.3437395,0.0980893,0.0000476531
229,0.002721346,-10.105357,0.09519175,0.00004443629
230,0.00695676,73.628555,0.09468621,0.00004321056
231,0.006009812,74.382904,0.1030651,0.00005153941
232,0.005134955,74.761528,0.1124558,0.00006172182
233,0.0003863336,-3.7544365,0.08727185,0.00003771534
234,0.003209268,-11.090541,0.08576319,0.00003594034
235,0.007965474,-17.488832,0.08705032,0.00003624881
236,0.001523078,81.171654,0.1280706,0.00008084126
237,0.001139017,81.114578,0.1421003,0.00009946035
238,-0.00002263892,87.330879,0.1466578,0.0001058119
239,0.00007215726,87.270172,0.1330166,0.00008736327
240,0.004308016,74.770844,0.1232745,0.00007456083
241,0.003404083,74.33271,0.1361586,0.00009134223
242,0.00001149941,-86.891434,0.03543443,0.000005210446
243,-0.0005130675,-81.234756,0.04843145,0.000008181605
244,-0.003306953,-74.069168,0.07477778,0.00002333746
245,0.001631178,-81.621078,0.05884958,0.00001550428
246,-0.002125292,46.441582,0.07069127,0.00000688217
247,0.00281193,-54.173824,0.09774797,0.00004288701
248,0.003843053,-49.118355,0.10964,0.00007207956
249,0.004727242,-62.637108,0.07635273,0.00003414293
250,0.003388497,50.498234,0.1451596,0.0001099459
251,0.0002828294,42.141491,0.1680433,0.0001368849
252,0.001935399,18.442722,0.1325272,0.0000762387
253,0.005036473,26.339029,0.05665781,0.00001609867
254,0.00186131,14.61368,0.04238702,0.000008279246
255,0.00008975585,3.816848,0.02651974,0.000003132634
256,0.009802103,-54.507011,0.06973031,0.00002396729
257,0.008710379,-50.837391,0.08919823,0.00004205872
258,0.004925171,-35.001335,0.1350583,0.00009434306
259,0.007639121,-42.689453,0.1108818,0.00006587223
260,0.002339306,63.287601,0.1560567,0.0001223718
261,-0.004528254,59.348392,0.174277,0.0001531802
262,-0.03759536,36.396099,0.3163088,0.0005352817
263,-0.002939556,55.906246,0.2015234,0.000194873
264,0.0001936359,5.7449846,0.0195033,0.000001732773
265,0.00218357,17.692743,0.03120998,0.000004464378
266,0.01110284,34.928398,0.05628855,0.00001476252
267,0.005996963,27.431131,0.04388496,0.000009009616
268,0.01666403,-49.547863,0.06715128,0.00002070634
269,0.01462773,-47.816402,0.07906451,0.00002995798
270,0.01268724,-44.002026,0.09352138,0.00004358232
271,0.00467202,-24.18659,0.1407514,0.00009874505
272,0.007852438,-31.425957,0.1261784,0.0000801486
273,0.01033008,-38.159279,0.1097719,0.00006109189
274,-0.01693399,60.49192,0.2676665,0.0003366374
275,-0.03426741,64.228928,0.2127284,0.0002296719
276,-0.005752234,68.542534,0.1962082,0.0001896117
277,0.002213182,73.34507,0.1520576,0.0001142475
278,-0.0009641041,71.533928,0.1715706,0.0001456831
279,0.002744395,21.435528,0.02314988,0.000002407153
280,0.00729617,30.088425,0.03470645,0.000005380505
281,0.01306894,36.082687,0.0470316,0.000009834227
282,0.01923019,40.388554,0.05862137,0.00001519048
283,0.0002678018,8.2856398,0.01390412,0.0000008864045
284,0.009255912,34.44154,0.02857845,0.000003493399
285,0.01581642,38.632446,0.04105567,0.000007215035
286,0.02257703,41.459396,0.05321632,0.00001213835
287,0.003772306,27.373264,0.01730872,0.000001297657
288,0.000447261,12.557944,0.009255242,0.0000003891441
289,-0.007770503,77.489044,0.2076792,0.0002104651
290,-0.02093055,70.723045,0.2418049,0.0002874384
291,-0.02168274,65.731705,0.2626754,0.0003289674
292,0.0004473649,80.718216,0.1591343,0.0001243636
293,-0.001186202,79.634766,0.1808778,0.0001599453
294,-0.002832684,83.110138,0.2555431,0.000308795
295,-0.00419267,85.884361,0.2065793,0.000205934
296,-0.0006061385,87.114372,0.1813859,0.0001596446
297,-0.03731686,75.110107,0.3471824,0.0005981142
298,-0.0001783595,87.322334,0.1623027,0.000128911
299,0.005638022,36.570366,0.01381688,0.000000786048
300,0.01226463,40.350777,0.02547724,0.000002686277
301,0.01962764,42.148857,0.03828102,0.000006122181
302,0.0008749156,22.573044,0.005403751,0.
303,0.0269551,43.243118,0.05081037,0.00001087521
304,0.01053769,-18.793186,0.01138387,0.0000005064075
305,0.01313475,-18.199272,0.01413915,0.0000006357242
306,0.0156003,-15.485392,0.01699302,0.00000112879
307,0.0157169,-15.628456,0.01750688,0.000001300438
308,0.01667943,43.82563,0.01868141,0.0000004334286
309,0.02023857,-29.604603,0.02318549,0.000002241584
310,0.006292658,-11.532539,0.006449405,0.
311,0.009160144,-8.794281,0.009328991,0.0000003474994
312,0.01155388,-6.0443931,0.01181049,0.0000005803568
313,0.01258436,62.559166,0.01398668,0.0000008654692
314,0.00807221,66.121086,0.00870225,0.0000003217264
315,0.003643518,72.532104,0.00379368,0.
316,0.02638477,-29.636637,0.03119675,0.000005333668
317,0.02107254,-27.197708,0.02449055,0.000003313178
318,0.01732572,-33.797237,0.01971944,0.00000187905
319,0.03387495,65.522041,0.04112743,0.00000795178
320,0.02667836,72.045166,0.03129613,0.000004260989
321,0.01222297,-89.138687,0.0127968,0.0000007090964
322,0.01883859,83.770424,0.02093857,0.000001859675
323,0.001633562,62.072384,0.001761648,0.
324,0.005468315,60.355282,0.005803959,0.
325,0.01360102,49.642612,0.01510441,0.000001060916
326,0.009329055,54.935867,0.01011087,0.0000004609874
327,0.03953931,-29.463409,0.04952761,0.00001130451
328,0.03286716,-32.782402,0.04009305,0.000007914123
329,0.02743586,-34.60144,0.03268683,0.000005316526
330,0.01840481,-44.804123,0.0208484,0.00000203167
331,0.02272674,-39.124695,0.02641548,0.000003338466
332,0.04823158,62.910004,0.06176073,0.000016349
333,0.04413301,70.135155,0.05542649,0.00001364682
334,0.03580343,80.895462,0.04210237,0.000007825091
335,0.01051217,-76.005745,0.01161118,0.0000006488274
336,0.02360499,-86.285309,0.02702383,0.000003218102
337,0.02366861,-48.412861,0.02714376,0.000003425536
338,0.0283704,-43.365242,0.03347418,0.00000525729
339,0.03330842,-39.32127,0.04034966,0.000007716391
340,0.04965933,-30.313166,0.06481218,0.00001858429
341,0.04447903,-33.330681,0.05659856,0.00001464187
342,0.03861366,-36.302597,0.04795706,0.00001081515
343,0.05073315,61.957275,0.07003361,0.00002098936
344,0.06010215,64.025681,0.08438025,0.00002632796
345,0.06202516,74.524506,0.07568052,0.00002573025
346,0.006329006,-55.250904,0.008153499,0.0000004232796
347,0.02942899,-74.269531,0.0317155,0.0000048849
348,0.048593,89.643097,0.05590072,0.00001428286
349,0.0004368136,35.931015,0.0005525544,0.
350,0.003072601,54.102837,0.003066364,0.
351,0.006174182,47.556229,0.006429276,0.
352,0.01895521,35.568024,0.0210973,0.000002067888
353,0.01413595,38.692619,0.01558563,0.000001126877
354,0.009853842,42.495449,0.01063785,0.0000005236124
355,0.0242612,-57.150013,0.02702994,0.000003395911
356,0.02922946,-51.425354,0.03371548,0.000005254429
357,0.03410709,-46.731792,0.04058279,0.000007608266
358,0.03904625,-42.812115,0.04780495,0.00001056598
359,0.05638161,-27.14797,0.07528317,0.00002684505
360,0.05385607,-32.664276,0.071059,0.00002303522
361,0.04933589,-36.342442,0.06338633,0.000018337
362,0.0441832,-39.515862,0.05550851,0.00001417873
363,0.05562537,75.16198,0.094735,0.00005291706
364,0.04456213,72.175804,0.09235166,0.000039985
365,0.0832973,75.502281,0.09614407,0.00005060121
366,0.07524361,72.935944,0.09648997,0.00001538023
367,0.167239,13.165171,0.1497421,0.0001572311
368,0.178331,-37.888481,0.200666,0.0002105995
369,0.07244063,16.939117,0.07109089,0.00002949325
370,0.04642923,51.74836,0.04039663,0.00001008771
371,0.02319533,27.802536,0.02131952,0.000002570165
372,0.01920346,-37.371243,0.01675954,0.000001633143
373,0.002597895,66.662697,0.004802397,0.0000003017346
374,0.0039866,-65.194313,0.006067058,0.0000003234809
375,0.01395313,28.088743,0.01500219,0.000001055883
376,0.009667709,31.086401,0.01038467,0.0000005030924
377,0.00324358,38.712444,0.00322977,0.
378,0.006100601,34.479168,0.006433605,0.
379,0.01894348,25.351967,0.02025339,0.000001937921
380,0.000179903,-15.937055,0.0004533366,0.
381,0.001112566,45.115494,0.0009782611,0.
382,0.0005001783,52.894291,0.0005935692,0.
383,0.001975703,29.203875,0.00209002,0.
384,0.004572286,20.588329,0.004714685,0.
385,0.0001757362,-73.304504,0.0004540333,0.
386,0.008304426,15.762594,0.008465852,0.0000003525919
387,0.00007044946,-45.357449,0.0003519204,0.
388,0.01315505,12.613041,0.01332827,0.0000008721119
389,0.05150089,35.890255,0.06122051,0.00001698604
390,0.04571697,38.063782,0.0545567,0.0000135297
391,0.05040108,41.753624,0.06223412,0.00001748655
392,0.0558292,39.439907,0.06888139,0.0000212985
393,0.03989442,-49.504734,0.04763759,0.00001038022
394,0.04476663,-45.711735,0.05513886,0.00001385222
395,0.04098785,-56.329708,0.04710488,0.00001019199
396,0.03608168,-61.852303,0.03976262,0.000007377743
397,0.02998015,-59.596146,0.0332703,0.000005153476
398,0.0350244,-54.02684,0.0404034,0.000007511671
399,0.047096,-58.443825,0.05376527,0.00001327924
400,0.04252332,-63.938324,0.04646622,0.0000101105
401,0.04928541,-65.878136,0.05336649,0.00001339189
402,0.05331467,-60.384064,0.06034144,0.0000167604
403,0.0609469,-52.635979,0.0748786,0.00002509644
404,0.05720137,-56.093441,0.06753861,0.00002066181
405,0.03094427,-69.405647,0.03255529,0.000005066883
406,0.0259368,-81.289558,0.02612246,0.000003362398
407,0.01906265,-79.621239,0.01924404,0.000001821535
408,0.02462237,-67.144463,0.02611613,0.000003241698
409,0.03366242,-82.577995,0.03384977,0.000005655288
410,0.03786389,-71.446121,0.03953342,0.00000750916
411,0.04532197,-73.266716,0.04700289,0.0000106638
412,0.04211732,-83.598473,0.04230316,0.000008842895
413,0.07143804,19.330372,0.07533731,0.00002709361
414,0.06372451,20.737604,0.06776676,0.00002180785
415,0.06610689,26.236868,0.07327902,0.00002492276
416,0.07276495,24.848211,0.07976557,0.00002969826
417,0.05635018,-67.656921,0.0604593,0.00001727033
418,0.05964337,-62.165897,0.06683262,0.00002063303
419,0.06166044,-76.283905,0.06325619,0.00001946172
420,0.06074604,-85.082779,0.0609197,0.00001836717
421,0.05117979,-84.41832,0.05136126,0.00001304711
422,0.05326809,-74.879356,0.05492157,0.00001461837
423,0.07048432,-77.486526,0.07199847,0.00002529279
424,0.07074092,-85.620262,0.07090348,0.00002489211
425,0.06571867,35.546398,0.08014358,0.00002874183
426,0.07023759,34.034504,0.0847758,0.0000322209
427,0.06835441,30.581406,0.07908566,0.00002847597
428,0.06280652,32.131939,0.07347855,0.00002449573
429,0.0746204,-57.150784,0.08893925,0.00003560272
430,0.07392953,-60.712135,0.08447654,0.00003265394
431,0.07190536,-49.709072,0.09783328,0.00004169568
432,0.07019197,-48.600613,0.0993652,0.00004273853
433,0.06914572,-49.013283,0.09777921,0.00004133924
434,0.07203655,-50.402176,0.09741692,0.00004133076
435,0.0717292,-47.806908,0.1011804,0.00004445642
436,0.07188721,-48.534107,0.09802695,0.00004196159
437,0.07195552,-46.699837,0.09793292,0.00004211192
438,0.07397541,-46.443466,0.1034961,0.00004681523
439,0.07053939,-49.811413,0.09288092,0.00003790501
440,0.06834713,-51.774288,0.08670207,0.00003328742
441,0.06463393,-49.87289,0.08241658,0.00003014451
442,0.06844604,-47.82093,0.09030662,0.00003597051
443,0.07464183,35.677357,0.09278263,0.00003823
444,0.07160156,36.742592,0.09004833,0.00003592105
445,0.07225504,38.794956,0.09455676,0.00003923802
446,0.07383279,37.88578,0.09569871,0.00004023721
447,0.06694235,-47.592968,0.09895741,0.00004213824
448,0.06226557,-46.370651,0.09696311,0.00004023818
449,0.06034754,-46.317219,0.09511325,0.00003869029
450,0.06516789,-47.732296,0.09686268,0.00004032111
451,0.0647701,-46.428452,0.09903324,0.00004201262
452,0.06931435,-47.288364,0.1014147,0.00004438136
453,0.07321997,-46.675938,0.1052441,0.00004806598
454,0.06830225,-46.607254,0.1019709,0.00004461519
455,0.08190805,-39.309448,0.110729,0.00005543038
456,0.06780131,-39.757362,0.09107284,0.00003722795
457,0.06141922,-35.902637,0.08118654,0.0000299982
458,0.07150898,-31.506992,0.09800802,0.00004439428
459,0.07752642,-44.140316,0.1070533,0.00005068356
460,0.07162657,-43.786045,0.09679308,0.00004153317
461,0.09190491,-43.325958,0.1250553,0.00007047664
462,0.08430177,-47.642033,0.1161064,0.00005842745
463,0.07556757,-46.70499,0.1081693,0.00005040821
464,0.07897826,-45.547363,0.1109753,0.00005404444
465,0.1150333,-34.219776,0.1481438,0.0001068515
466,0.1274007,-47.76881,0.162581,0.000118913
467,0.06076495,-42.250496,0.07950177,0.00002834348
468,0.05524028,-45.065731,0.07035542,0.00002224473
469,0.04975998,-42.376671,0.06300785,0.00001802612
470,0.0550041,-39.177681,0.07144094,0.00002312244
471,0.06522723,-45.222317,0.08592251,0.00003278908
472,0.06030434,-47.598877,0.07698072,0.00002642785
473,0.07183301,-50.128681,0.09347519,0.00003841237
474,0.07779931,-52.253433,0.09635872,0.00004141301
475,0.07669452,-52.659279,0.09667891,0.00004139229
476,0.07220239,-50.619423,0.09546992,0.00003987848
477,0.08327493,34.990879,0.09869867,0.00004413411
478,0.08047674,34.770164,0.09707165,0.00004230914
479,0.07219584,-50.698582,0.09669659,0.00004078516
480,0.07532914,-52.596432,0.09641592,0.00004096447
481,0.07758711,-54.984776,0.0950954,0.00004034118
482,0.07827519,40.432621,0.09296019,0.00003947595
483,0.07683325,43.160904,0.08905881,0.00003691229
484,0.0895214,39.860634,0.0999175,0.00004771724
485,0.08807296,37.316902,0.1004052,0.00004703089
486,0.06875825,42.528202,0.08583309,0.0000329073
487,0.06524707,45.075768,0.0793585,0.00002846553
488,0.07080359,-49.126945,0.09039267,0.00003616475
489,0.07842878,-51.283997,0.09522522,0.00004085208
490,0.08588313,-54.212093,0.09988706,0.00004576218
491,0.06335476,42.373306,0.08590981,0.00003214244
492,0.06564092,41.506966,0.09044331,0.00003550684
493,0.05947543,42.811367,0.08769989,0.00003304845
494,0.05634467,43.416836,0.08227587,0.00002910122
495,0.06716409,-48.972904,0.09368328,0.0000380087
496,0.06178382,-47.546169,0.09167613,0.00003610226
497,0.05629497,43.830902,0.08987656,0.00003450999
498,0.05353889,43.981056,0.0856626,0.00003132616
499,0.0499461,44.20742,0.07989719,0.00002721347
500,0.06823178,-49.13438,0.09600532,0.00003986278
501,0.06357683,-47.717285,0.0945933,0.00003843528
502,0.05846545,-46.260246,0.09289473,0.00003688892
503,0.05996073,-46.244694,0.07970161,0.00002778755
504,0.05212138,-45.671139,0.07507375,0.00002423426
505,0.04657435,-44.346851,0.06587979,0.00001866004
506,0.0551213,-44.206348,0.07148173,0.00002246352
507,0.04530094,44.548397,0.07229275,0.00002223473
508,0.03949606,45.009377,0.062727,0.00001667649
509,0.09763503,-56.815937,0.1075129,0.00005485296
510,0.1063103,-61.854668,0.113644,0.00006206321
511,0.09878365,-62.555149,0.106977,0.000054222
512,0.09276902,-57.979095,0.1038939,0.0000503507
513,0.1136669,22.365997,0.1184808,0.00006812563
514,0.1037439,22.09396,0.1091138,0.00005723554
515,0.1252419,-66.822281,0.1294281,0.00008216504
516,0.1147378,-60.440842,0.1210665,0.00007171493
517,0.1024203,-54.814537,0.1108896,0.00005975844
518,0.08559453,27.599674,0.09521636,0.00004207734
519,0.09192694,27.291956,0.1008852,0.00004767902
520,0.09499432,22.280285,0.1008649,0.00004849588
521,0.08706146,22.829679,0.09338263,0.00004125125
522,0.08344468,31.55073,0.09655172,0.00004251621
523,0.0880339,31.526592,0.1002348,0.00004627138
524,0.07899325,-57.987789,0.09281843,0.0000389964
525,0.07963693,-61.720039,0.08979937,0.00003713611
