Value,X,Y,Z
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,-0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.3495,-0.0,0.0,-3466.7523
7.364,-122.48213501849713,-0.0,-3464.6143743829443
7.3641,-122.40752220923021,-4.274564866823789,-3464.6143743829443
7.3641,-122.1837746932627,-8.543921833976913,-3464.6143743829443
7.3642,-121.81116506571179,-12.802869350596083,-3464.6143743829443
7.3642,-121.29014729964601,-17.046218542375378,-3464.6143743829443
7.3642,-120.6213561705164,-21.268799542825757,-3464.6143743829443
7.3642,-119.80560649808997,-25.465467785929405,-3464.6143743829443
7.3642,-118.84389215324188,-29.631110281246166,-3464.6143743829443
7.3641,-117.73738482960715,-33.76065182935738,-3464.6143743829443
7.3641,-116.48743263624395,-37.849061226780975,-3464.6143743829443
7.364,-115.09555845164661,-41.89135737261874,-3464.6143743829443
7.3639,-113.5634580601653,-45.882615354146125,-3464.6143743829443
7.3638,-111.8929980883804,-49.81797243413419,-3464.6143743829443
7.3637,-110.08621373090288,-53.69263398903759,-3464.6143743829443
7.3636,-108.14530627963882,-57.50187933838602,-3464.6143743829443
7.3634,-106.07264043546084,-61.24106750749378,-3464.6143743829443
7.3633,-103.87074141281502,-64.90564287084419,-3464.6143743829443
7.3631,-101.54229189692596,-68.49114070422512,-3464.6143743829443
7.3629,-99.09012873427474,-71.99319263157759,-3464.6143743829443
7.3627,-96.51723951778993,-75.40753194549987,-3464.6143743829443
7.3625,-93.82675891233042,-78.7299987978977,-3464.6143743829443
7.3623,-91.02196485031453,-81.956545271309,-3464.6143743829443
7.362,-88.10627454836097,-85.08324032037494,-3464.6143743829443
7.3618,-85.08324032037494,-88.10627454836097,-3464.6143743829443
7.3615,-81.956545271309,-91.02196485031453,-3464.6143743829443
7.3612,-78.7299987978977,-93.82675891233042,-3464.6143743829443
7.3609,-75.40753194549987,-96.51723951778993,-3464.6143743829443
7.3606,-71.99319263157759,-99.09012873427474,-3464.6143743829443
7.3602,-68.49114070422512,-101.54229189692596,-3464.6143743829443
7.3599,-64.90564287084419,-103.87074141281502,-3464.6143743829443
7.3596,-61.24106750749378,-106.07264043546084,-3464.6143743829443
7.3592,-57.50187933838602,-108.14530627963882,-3464.6143743829443
7.3588,-53.69263398903759,-110.08621373090288,-3464.6143743829443
7.3584,-49.81797243413419,-111.8929980883804,-3464.6143743829443
7.358,-45.882615354146125,-113.5634580601653,-3464.6143743829443
7.3576,-41.89135737261874,-115.09555845164661,-3464.6143743829443
7.3572,-37.849061226780975,-116.48743263624395,-3464.6143743829443
7.3568,-33.76065182935738,-117.73738482960715,-3464.6143743829443
7.3563,-29.631110281246166,-118.84389215324188,-3464.6143743829443
7.3559,-25.465467785929405,-119.80560649808997,-3464.6143743829443
7.3554,-21.268799542825757,-120.6213561705164,-3464.6143743829443
7.3549,-17.046218542375378,-121.29014729964601,-3464.6143743829443
7.3545,-12.802869350596083,-121.81116506571179,-3464.6143743829443
7.354,-8.543921833976913,-122.1837746932627,-3464.6143743829443
7.3535,-4.274564866823789,-122.40752220923021,-3464.6143743829443
7.353,0.0,-122.48213501849713,-3464.6143743829443
7.3525,4.274564866823789,-122.40752220923021,-3464.6143743829443
7.352,8.543921833976913,-122.1837746932627,-3464.6143743829443
7.3515,12.802869350596083,-121.81116506571179,-3464.6143743829443
7.3509,17.046218542375378,-121.29014729964601,-3464.6143743829443
7.3504,21.268799542825757,-120.6213561705164,-3464.6143743829443
7.3499,25.465467785929405,-119.80560649808997,-3464.6143743829443
7.3493,29.631110281246166,-118.84389215324188,-3464.6143743829443
7.3488,33.76065182935738,-117.73738482960715,-3464.6143743829443
7.3482,37.849061226780975,-116.48743263624395,-3464.6143743829443
7.3477,41.89135737261874,-115.09555845164661,-3464.6143743829443
7.3471,45.882615354146125,-113.5634580601653,-3464.6143743829443
7.3466,49.81797243413419,-111.8929980883804,-3464.6143743829443
7.346,53.69263398903759,-110.08621373090288,-3464.6143743829443
7.3455,57.50187933838602,-108.14530627963882,-3464.6143743829443
7.3449,61.24106750749378,-106.07264043546084,-3464.6143743829443
7.3444,64.90564287084419,-103.87074141281502,-3464.6143743829443
7.3438,68.49114070422512,-101.54229189692596,-3464.6143743829443
7.3433,71.99319263157759,-99.09012873427474,-3464.6143743829443
7.3428,75.40753194549987,-96.51723951778993,-3464.6143743829443
7.3422,78.7299987978977,-93.82675891233042,-3464.6143743829443
7.3417,81.956545271309,-91.02196485031453,-3464.6143743829443
7.3412,85.08324032037494,-88.10627454836097,-3464.6143743829443
7.3407,88.10627454836097,-85.08324032037494,-3464.6143743829443
7.3402,91.02196485031453,-81.956545271309,-3464.6143743829443
7.3397,93.82675891233042,-78.7299987978977,-3464.6143743829443
7.3392,96.51723951778993,-75.40753194549987,-3464.6143743829443
7.3388,99.09012873427474,-71.99319263157759,-3464.6143743829443
7.3383,101.54229189692596,-68.49114070422512,-3464.6143743829443
7.3379,103.87074141281502,-64.90564287084419,-3464.6143743829443
7.3374,106.07264043546084,-61.24106750749378,-3464.6143743829443
7.3370000000000015,108.14530627963882,-57.50187933838602,-3464.6143743829443
7.3366,110.08621373090288,-53.69263398903759,-3464.6143743829443
7.3362,111.8929980883804,-49.81797243413419,-3464.6143743829443
7.3359,113.5634580601653,-45.882615354146125,-3464.6143743829443
7.3355,115.09555845164661,-41.89135737261874,-3464.6143743829443
7.3352,116.48743263624395,-37.849061226780975,-3464.6143743829443
7.3349,117.73738482960715,-33.76065182935738,-3464.6143743829443
7.3346,118.84389215324188,-29.631110281246166,-3464.6143743829443
7.3343,119.80560649808997,-25.465467785929405,-3464.6143743829443
7.3341,120.6213561705164,-21.268799542825757,-3464.6143743829443
7.3338,121.29014729964601,-17.046218542375378,-3464.6143743829443
7.3336,121.81116506571179,-12.802869350596083,-3464.6143743829443
7.3335,122.1837746932627,-8.543921833976913,-3464.6143743829443
7.3333,122.40752220923021,-4.274564866823789,-3464.6143743829443
7.3331,122.48213501849713,0.0,-3464.6143743829443
7.332999999999998,122.40752220923021,4.274564866823789,-3464.6143743829443
7.3329,122.1837746932627,8.543921833976913,-3464.6143743829443
7.3329,121.81116506571179,12.802869350596083,-3464.6143743829443
7.3328,121.29014729964601,17.046218542375378,-3464.6143743829443
7.3328,120.6213561705164,21.268799542825757,-3464.6143743829443
7.3328,119.80560649808997,25.465467785929405,-3464.6143743829443
7.3328,118.84389215324188,29.631110281246166,-3464.6143743829443
7.3328,117.73738482960715,33.76065182935738,-3464.6143743829443
7.3329,116.48743263624395,37.849061226780975,-3464.6143743829443
7.332999999999998,115.09555845164661,41.89135737261874,-3464.6143743829443
7.3331,113.5634580601653,45.882615354146125,-3464.6143743829443
7.3333,111.8929980883804,49.81797243413419,-3464.6143743829443
7.3334,110.08621373090288,53.69263398903759,-3464.6143743829443
7.3336,108.14530627963882,57.50187933838602,-3464.6143743829443
7.3338,106.07264043546084,61.24106750749378,-3464.6143743829443
7.334,103.87074141281502,64.90564287084419,-3464.6143743829443
7.3343,101.54229189692596,68.49114070422512,-3464.6143743829443
7.3345,99.09012873427474,71.99319263157759,-3464.6143743829443
7.3348,96.51723951778993,75.40753194549987,-3464.6143743829443
7.3351,93.82675891233042,78.7299987978977,-3464.6143743829443
7.3354,91.02196485031453,81.956545271309,-3464.6143743829443
7.3358,88.10627454836097,85.08324032037494,-3464.6143743829443
7.3361,85.08324032037494,88.10627454836097,-3464.6143743829443
7.3365,81.956545271309,91.02196485031453,-3464.6143743829443
7.3369,78.7299987978977,93.82675891233042,-3464.6143743829443
7.3373,75.40753194549987,96.51723951778993,-3464.6143743829443
7.3377,71.99319263157759,99.09012873427474,-3464.6143743829443
7.3382,68.49114070422512,101.54229189692596,-3464.6143743829443
7.3386,64.90564287084419,103.87074141281502,-3464.6143743829443
7.3391,61.24106750749378,106.07264043546084,-3464.6143743829443
7.3396,57.50187933838602,108.14530627963882,-3464.6143743829443
7.3401,53.69263398903759,110.08621373090288,-3464.6143743829443
7.3406,49.81797243413419,111.8929980883804,-3464.6143743829443
7.3411,45.882615354146125,113.5634580601653,-3464.6143743829443
7.3416,41.89135737261874,115.09555845164661,-3464.6143743829443
7.3421,37.849061226780975,116.48743263624395,-3464.6143743829443
7.3426,33.76065182935738,117.73738482960715,-3464.6143743829443
7.3432,29.631110281246166,118.84389215324188,-3464.6143743829443
7.3437,25.465467785929405,119.80560649808997,-3464.6143743829443
7.3443,21.268799542825757,120.6213561705164,-3464.6143743829443
7.3448,17.046218542375378,121.29014729964601,-3464.6143743829443
7.3454,12.802869350596083,121.81116506571179,-3464.6143743829443
7.3459,8.543921833976913,122.1837746932627,-3464.6143743829443
7.3465,4.274564866823789,122.40752220923021,-3464.6143743829443
7.3471,0.0,122.48213501849713,-3464.6143743829443
7.3476,-4.274564866823789,122.40752220923021,-3464.6143743829443
7.3482,-8.543921833976913,122.1837746932627,-3464.6143743829443
7.3487,-12.802869350596083,121.81116506571179,-3464.6143743829443
7.3493,-17.046218542375378,121.29014729964601,-3464.6143743829443
7.3498,-21.268799542825757,120.6213561705164,-3464.6143743829443
7.3504,-25.465467785929405,119.80560649808997,-3464.6143743829443
7.3509,-29.631110281246166,118.84389215324188,-3464.6143743829443
7.3515,-33.76065182935738,117.73738482960715,-3464.6143743829443
7.352,-37.849061226780975,116.48743263624395,-3464.6143743829443
7.3525,-41.89135737261874,115.09555845164661,-3464.6143743829443
7.3531,-45.882615354146125,113.5634580601653,-3464.6143743829443
7.3536,-49.81797243413419,111.8929980883804,-3464.6143743829443
7.3541,-53.69263398903759,110.08621373090288,-3464.6143743829443
7.3546,-57.50187933838602,108.14530627963882,-3464.6143743829443
7.355,-61.24106750749378,106.07264043546084,-3464.6143743829443
7.3555,-64.90564287084419,103.87074141281502,-3464.6143743829443
7.356,-68.49114070422512,101.54229189692596,-3464.6143743829443
7.3565,-71.99319263157759,99.09012873427474,-3464.6143743829443
7.3569,-75.40753194549987,96.51723951778993,-3464.6143743829443
7.3573,-78.7299987978977,93.82675891233042,-3464.6143743829443
7.3578,-81.956545271309,91.02196485031453,-3464.6143743829443
7.3582,-85.08324032037494,88.10627454836097,-3464.6143743829443
7.3586,-88.10627454836097,85.08324032037494,-3464.6143743829443
7.359,-91.02196485031453,81.956545271309,-3464.6143743829443
7.3593,-93.82675891233042,78.7299987978977,-3464.6143743829443
7.3597,-96.51723951778993,75.40753194549987,-3464.6143743829443
7.3601,-99.09012873427474,71.99319263157759,-3464.6143743829443
7.3604,-101.54229189692596,68.49114070422512,-3464.6143743829443
7.3607,-103.87074141281502,64.90564287084419,-3464.6143743829443
7.3610000000000015,-106.07264043546084,61.24106750749378,-3464.6143743829443
7.3613,-108.14530627963882,57.50187933838602,-3464.6143743829443
7.3616,-110.08621373090288,53.69263398903759,-3464.6143743829443
7.3619,-111.8929980883804,49.81797243413419,-3464.6143743829443
7.3621,-113.5634580601653,45.882615354146125,-3464.6143743829443
7.3624,-115.09555845164661,41.89135737261874,-3464.6143743829443
7.3626,-116.48743263624395,37.849061226780975,-3464.6143743829443
7.3628,-117.73738482960715,33.76065182935738,-3464.6143743829443
7.362999999999999,-118.84389215324188,29.631110281246166,-3464.6143743829443
7.3632,-119.80560649808997,25.465467785929405,-3464.6143743829443
7.3634,-120.6213561705164,21.268799542825757,-3464.6143743829443
7.3635,-121.29014729964601,17.046218542375378,-3464.6143743829443
7.3637,-121.81116506571179,12.802869350596083,-3464.6143743829443
7.3638,-122.1837746932627,8.543921833976913,-3464.6143743829443
7.3639,-122.40752220923021,4.274564866823789,-3464.6143743829443
7.364,-122.48213501849713,0.0,-3464.6143743829443
7.3745,-244.80955691188433,-0.0,-3458.203489853805
7.3746,-244.6604255445149,-8.543730322759288,-3458.203489853805
7.3747,-244.2132131356561,-17.077051428311496,-3458.203489853805
7.3748,-243.46846454395828,-25.589566775722755,-3458.203489853805
7.3748,-242.42708713368887,-34.07090518011511,-3458.203489853805
7.3748,-241.09034965871513,-42.51073343278792,-3458.203489853805
7.3748,-239.45988072885737,-50.89876890730129,-3458.203489853805
7.3748,-237.5376668235184,-59.2247920708033,-3458.203489853805
7.3747,-235.32604985960802,-67.47865894622447,-3458.203489853805
7.3746,-232.82772435236637,-75.6503134726969,-3458.203489853805
7.3745,-230.0457341269732,-83.72979974314144,-3458.203489853805
7.3743,-226.98346861252784,-91.70727415060811,-3458.203489853805
7.3742,-223.6446587043618,-99.57301736967058,-3458.203489853805
7.374,-220.03337222977962,-107.31744620796945,-3458.203489853805
7.3737,-216.15400898564152,-114.93112526824329,-3458.203489853805
7.3735,-212.01129537586507,-122.40477845594216,-3458.203489853805
7.3732,-207.61027865937277,-129.72930027627163,-3458.203489853805
7.3729,-202.9563208014681,-136.89576692768668,-3458.203489853805
7.3725,-198.05509192863906,-143.8954471742877,-3458.203489853805
7.3722,-192.91256343241275,-150.71981298308077,-3458.203489853805
7.3718,-187.5350006941853,-157.3605499155737,-3458.203489853805
7.3714,-181.92895544506507,-163.80956725966996,-3458.203489853805
7.371,-176.1012577888047,-170.05900787729394,-3458.203489853805
7.3705,-170.05900787729394,-176.1012577888047,-3458.203489853805
7.37,-163.80956725966996,-181.92895544506507,-3458.203489853805
7.3696,-157.3605499155737,-187.5350006941853,-3458.203489853805
7.3691,-150.71981298308077,-192.91256343241275,-3458.203489853805
7.3685,-143.8954471742877,-198.05509192863906,-3458.203489853805
7.3679999999999986,-136.89576692768668,-202.9563208014681,-3458.203489853805
7.3674,-129.72930027627163,-207.61027865937277,-3458.203489853805
7.3669,-122.40477845594216,-212.01129537586507,-3458.203489853805
7.3663,-114.93112526824329,-216.15400898564152,-3458.203489853805
7.3657,-107.31744620796945,-220.03337222977962,-3458.203489853805
7.365,-99.57301736967058,-223.6446587043618,-3458.203489853805
7.3644,-91.70727415060811,-226.98346861252784,-3458.203489853805
7.3637,-83.72979974314144,-230.0457341269732,-3458.203489853805
7.3631,-75.6503134726969,-232.82772435236637,-3458.203489853805
7.3624,-67.47865894622447,-235.32604985960802,-3458.203489853805
7.3616,-59.2247920708033,-237.5376668235184,-3458.203489853805
7.3609,-50.89876890730129,-239.45988072885737,-3458.203489853805
7.3602,-42.51073343278792,-241.09034965871513,-3458.203489853805
7.3594,-34.07090518011511,-242.42708713368887,-3458.203489853805
7.3586,-25.589566775722755,-243.46846454395828,-3458.203489853805
7.3578,-17.077051428311496,-244.2132131356561,-3458.203489853805
7.357,-8.543730322759288,-244.6604255445149,-3458.203489853805
7.3561,0.0,-244.80955691188433,-3458.203489853805
7.3553,8.543730322759288,-244.6604255445149,-3458.203489853805
7.3544,17.077051428311496,-244.2132131356561,-3458.203489853805
7.3535,25.589566775722755,-243.46846454395828,-3458.203489853805
7.3526,34.07090518011511,-242.42708713368887,-3458.203489853805
7.3517,42.51073343278792,-241.09034965871513,-3458.203489853805
7.3508,50.89876890730129,-239.45988072885737,-3458.203489853805
7.3498,59.2247920708033,-237.5376668235184,-3458.203489853805
7.3488,67.47865894622447,-235.32604985960802,-3458.203489853805
7.3479,75.6503134726969,-232.82772435236637,-3458.203489853805
7.3469,83.72979974314144,-230.0457341269732,-3458.203489853805
7.3459,91.70727415060811,-226.98346861252784,-3458.203489853805
7.3449,99.57301736967058,-223.6446587043618,-3458.203489853805
7.3438,107.31744620796945,-220.03337222977962,-3458.203489853805
7.3428,114.93112526824329,-216.15400898564152,-3458.203489853805
7.3418,122.40477845594216,-212.01129537586507,-3458.203489853805
7.3407,129.72930027627163,-207.61027865937277,-3458.203489853805
7.3397,136.89576692768668,-202.9563208014681,-3458.203489853805
7.3386,143.8954471742877,-198.05509192863906,-3458.203489853805
7.3376,150.71981298308077,-192.91256343241275,-3458.203489853805
7.3365,157.3605499155737,-187.5350006941853,-3458.203489853805
7.3355,163.80956725966996,-181.92895544506507,-3458.203489853805
7.3344,170.05900787729394,-176.1012577888047,-3458.203489853805
7.3334,176.1012577888047,-170.05900787729394,-3458.203489853805
7.3324,181.92895544506507,-163.80956725966996,-3458.203489853805
7.3313,187.5350006941853,-157.3605499155737,-3458.203489853805
7.3303,192.91256343241275,-150.71981298308077,-3458.203489853805
7.3294,198.05509192863906,-143.8954471742877,-3458.203489853805
7.3284,202.9563208014681,-136.89576692768668,-3458.203489853805
7.3274,207.61027865937277,-129.72930027627163,-3458.203489853805
7.3265,212.01129537586507,-122.40477845594216,-3458.203489853805
7.3256,216.15400898564152,-114.93112526824329,-3458.203489853805
7.3248,220.03337222977962,-107.31744620796945,-3458.203489853805
7.3239,223.6446587043618,-99.57301736967058,-3458.203489853805
7.3231,226.98346861252784,-91.70727415060811,-3458.203489853805
7.3224,230.0457341269732,-83.72979974314144,-3458.203489853805
7.3216,232.82772435236637,-75.6503134726969,-3458.203489853805
7.3209,235.32604985960802,-67.47865894622447,-3458.203489853805
7.3203,237.5376668235184,-59.2247920708033,-3458.203489853805
7.3197,239.45988072885737,-50.89876890730129,-3458.203489853805
7.3192,241.09034965871513,-42.51073343278792,-3458.203489853805
7.3186,242.42708713368887,-34.07090518011511,-3458.203489853805
7.3182,243.46846454395828,-25.589566775722755,-3458.203489853805
7.3178,244.2132131356561,-17.077051428311496,-3458.203489853805
7.3174,244.6604255445149,-8.543730322759288,-3458.203489853805
7.3171,244.80955691188433,0.0,-3458.203489853805
7.3169,244.6604255445149,8.543730322759288,-3458.203489853805
7.3167,244.2132131356561,17.077051428311496,-3458.203489853805
7.3165,243.46846454395828,25.589566775722755,-3458.203489853805
7.3164,242.42708713368887,34.07090518011511,-3458.203489853805
7.3164,241.09034965871513,42.51073343278792,-3458.203489853805
7.3164,239.45988072885737,50.89876890730129,-3458.203489853805
7.3164,237.5376668235184,59.2247920708033,-3458.203489853805
7.3165,235.32604985960802,67.47865894622447,-3458.203489853805
7.3167,232.82772435236637,75.6503134726969,-3458.203489853805
7.3169,230.0457341269732,83.72979974314144,-3458.203489853805
7.3172,226.98346861252784,91.70727415060811,-3458.203489853805
7.3175,223.6446587043618,99.57301736967058,-3458.203489853805
7.3179,220.03337222977962,107.31744620796945,-3458.203489853805
7.3183,216.15400898564152,114.93112526824329,-3458.203489853805
7.3188,212.01129537586507,122.40477845594216,-3458.203489853805
7.3193,207.61027865937277,129.72930027627163,-3458.203489853805
7.3198,202.9563208014681,136.89576692768668,-3458.203489853805
7.3204,198.05509192863906,143.8954471742877,-3458.203489853805
7.3211,192.91256343241275,150.71981298308077,-3458.203489853805
7.3218,187.5350006941853,157.3605499155737,-3458.203489853805
7.3225,181.92895544506507,163.80956725966996,-3458.203489853805
7.3233,176.1012577888047,170.05900787729394,-3458.203489853805
7.3241,170.05900787729394,176.1012577888047,-3458.203489853805
7.3249,163.80956725966996,181.92895544506507,-3458.203489853805
7.3258,157.3605499155737,187.5350006941853,-3458.203489853805
7.3267,150.71981298308077,192.91256343241275,-3458.203489853805
7.3276,143.8954471742877,198.05509192863906,-3458.203489853805
7.3286,136.89576692768668,202.9563208014681,-3458.203489853805
7.3295,129.72930027627163,207.61027865937277,-3458.203489853805
7.3305,122.40477845594216,212.01129537586507,-3458.203489853805
7.3316,114.93112526824329,216.15400898564152,-3458.203489853805
7.3326,107.31744620796945,220.03337222977962,-3458.203489853805
7.3337,99.57301736967058,223.6446587043618,-3458.203489853805
7.3347,91.70727415060811,226.98346861252784,-3458.203489853805
7.3358,83.72979974314144,230.0457341269732,-3458.203489853805
7.3369,75.6503134726969,232.82772435236637,-3458.203489853805
7.337999999999999,67.47865894622447,235.32604985960802,-3458.203489853805
7.3391,59.2247920708033,237.5376668235184,-3458.203489853805
7.3402,50.89876890730129,239.45988072885737,-3458.203489853805
7.3413,42.51073343278792,241.09034965871513,-3458.203489853805
7.3424,34.07090518011511,242.42708713368887,-3458.203489853805
7.3435,25.589566775722755,243.46846454395828,-3458.203489853805
7.3445,17.077051428311496,244.2132131356561,-3458.203489853805
7.3456,8.543730322759288,244.6604255445149,-3458.203489853805
7.3467,0.0,244.80955691188433,-3458.203489853805
7.3477,-8.543730322759288,244.6604255445149,-3458.203489853805
7.3488,-17.077051428311496,244.2132131356561,-3458.203489853805
7.3498,-25.589566775722755,243.46846454395828,-3458.203489853805
7.3508,-34.07090518011511,242.42708713368887,-3458.203489853805
7.3518,-42.51073343278792,241.09034965871513,-3458.203489853805
7.3528,-50.89876890730129,239.45988072885737,-3458.203489853805
