"GlyphVector:0","GlyphVector:1","GlyphVector:2","Points:0","Points:1","Points:2"
-0.39697,-1.4961,-1.4037,-21.949,-55.854,-674.26
-0.39697,-1.4961,-1.4037,-22.08,-50.357,-666.7
-0.39697,-1.4961,-1.4037,-22.655,-48.564,-668.44
-0.39697,-1.4961,-1.4037,-20.815,-47.621,-669.97
-0.39697,-1.4961,-1.4037,-18.4,-48.471,-669.75
-0.39697,-1.4961,-1.4037,-17.825,-50.264,-668
-0.39697,-1.4961,-1.4037,-19.665,-51.207,-666.47
-0.34468,-1.2671,-1.4267,-12.505,-40.971,-669.74
-0.34468,-1.2671,-1.4267,-9.5352,-30.055,-657.45
-0.34468,-1.2671,-1.4267,-12.265,-41.547,-669.29
-0.34468,-1.2671,-1.4267,-9.2959,-30.631,-657
-0.34468,-1.2671,-1.4267,-12.769,-41.918,-668.84
-0.34468,-1.2671,-1.4267,-9.7997,-31.002,-656.55
-0.34468,-1.2671,-1.4267,-13.512,-41.713,-668.84
-0.34468,-1.2671,-1.4267,-10.543,-30.796,-656.55
-0.34468,-1.2671,-1.4267,-13.752,-41.137,-669.29
-0.34468,-1.2671,-1.4267,-10.782,-30.221,-657
-0.34468,-1.2671,-1.4267,-13.248,-40.766,-669.74
-0.34468,-1.2671,-1.4267,-10.278,-29.85,-657.45
-0.34468,-1.2671,-1.4267,-12.505,-40.971,-669.74
-0.34468,-1.2671,-1.4267,-12.265,-41.547,-669.29
-0.34468,-1.2671,-1.4267,-12.769,-41.918,-668.84
-0.34468,-1.2671,-1.4267,-13.512,-41.713,-668.84
-0.34468,-1.2671,-1.4267,-13.752,-41.137,-669.29
-0.34468,-1.2671,-1.4267,-13.248,-40.766,-669.74
-0.34468,-1.2671,-1.4267,-10.278,-29.85,-657.45
-0.34468,-1.2671,-1.4267,-10.782,-30.221,-657
-0.34468,-1.2671,-1.4267,-10.543,-30.796,-656.55
-0.34468,-1.2671,-1.4267,-9.7997,-31.002,-656.55
-0.34468,-1.2671,-1.4267,-9.2959,-30.631,-657
-0.34468,-1.2671,-1.4267,-9.5352,-30.055,-657.45
-0.34468,-1.2671,-1.4267,-14.607,-47.22,-675.91
-0.34468,-1.2671,-1.4267,-14.688,-42.577,-667.79
-0.34468,-1.2671,-1.4267,-15.486,-40.658,-669.3
-0.34468,-1.2671,-1.4267,-13.806,-39.423,-670.8
-0.34468,-1.2671,-1.4267,-11.329,-40.107,-670.79
-0.34468,-1.2671,-1.4267,-10.531,-42.026,-669.28
-0.34468,-1.2671,-1.4267,-12.211,-43.261,-667.78
-0.17574,-1.0484,-1.3295,-121.72,-7.1407,-670.46
-0.17574,-1.0484,-1.3295,-119.99,3.148,-657.41
-0.17574,-1.0484,-1.3295,-121.43,-7.7213,-670.04
-0.17574,-1.0484,-1.3295,-119.71,2.5674,-656.99
-0.17574,-1.0484,-1.3295,-121.91,-8.1661,-669.63
-0.17574,-1.0484,-1.3295,-120.18,2.1225,-656.58
-0.17574,-1.0484,-1.3295,-122.67,-8.0304,-669.63
-0.17574,-1.0484,-1.3295,-120.94,2.2583,-656.59
-0.17574,-1.0484,-1.3295,-122.95,-7.4498,-670.05
-0.17574,-1.0484,-1.3295,-121.23,2.8389,-657.01
-0.17574,-1.0484,-1.3295,-122.48,-7.0049,-670.47
-0.17574,-1.0484,-1.3295,-120.75,3.2837,-657.42
-0.17574,-1.0484,-1.3295,-121.72,-7.1407,-670.46
-0.17574,-1.0484,-1.3295,-121.43,-7.7213,-670.04
-0.17574,-1.0484,-1.3295,-121.91,-8.1661,-669.63
-0.17574,-1.0484,-1.3295,-122.67,-8.0304,-669.63
-0.17574,-1.0484,-1.3295,-122.95,-7.4498,-670.05
-0.17574,-1.0484,-1.3295,-122.48,-7.0049,-670.47
-0.17574,-1.0484,-1.3295,-120.75,3.2837,-657.42
-0.17574,-1.0484,-1.3295,-121.23,2.8389,-657.01
-0.17574,-1.0484,-1.3295,-120.94,2.2583,-656.59
-0.17574,-1.0484,-1.3295,-120.18,2.1225,-656.58
-0.17574,-1.0484,-1.3295,-119.71,2.5674,-656.99
-0.17574,-1.0484,-1.3295,-119.99,3.148,-657.41
-0.17574,-1.0484,-1.3295,-123.12,-13.126,-677.07
-0.17574,-1.0484,-1.3295,-123.78,-9.0684,-668.67
-0.17574,-1.0484,-1.3295,-124.72,-7.1331,-670.07
-0.17574,-1.0484,-1.3295,-123.14,-5.6502,-671.45
-0.17574,-1.0484,-1.3295,-120.61,-6.1027,-671.43
-0.17574,-1.0484,-1.3295,-119.66,-8.038,-670.02
-0.17574,-1.0484,-1.3295,-121.25,-9.5209,-668.65
-0.034291,-0.34215,0.42562,-160.19,18.808,-643.61
-0.034291,-0.34215,0.42562,-159.14,29.254,-656.6
-0.034291,-0.34215,0.42562,-160.95,18.93,-643.57
-0.034291,-0.34215,0.42562,-159.9,29.376,-656.56
-0.034291,-0.34215,0.42562,-161.43,18.481,-643.97
-0.034291,-0.34215,0.42562,-160.38,28.926,-656.96
-0.034291,-0.34215,0.42562,-161.15,17.909,-644.41
-0.034291,-0.34215,0.42562,-160.1,28.355,-657.4
-0.034291,-0.34215,0.42562,-160.39,17.788,-644.44
-0.034291,-0.34215,0.42562,-159.34,28.234,-657.44
-0.034291,-0.34215,0.42562,-159.91,18.237,-644.04
-0.034291,-0.34215,0.42562,-158.86,28.683,-657.04
-0.034291,-0.34215,0.42562,-160.19,18.808,-643.61
-0.034291,-0.34215,0.42562,-160.95,18.93,-643.57
-0.034291,-0.34215,0.42562,-161.43,18.481,-643.97
-0.034291,-0.34215,0.42562,-161.15,17.909,-644.41
-0.034291,-0.34215,0.42562,-160.39,17.788,-644.44
-0.034291,-0.34215,0.42562,-159.91,18.237,-644.04
-0.034291,-0.34215,0.42562,-158.86,28.683,-657.04
-0.034291,-0.34215,0.42562,-159.34,28.234,-657.44
-0.034291,-0.34215,0.42562,-160.1,28.355,-657.4
-0.034291,-0.34215,0.42562,-160.38,28.926,-656.96
-0.034291,-0.34215,0.42562,-159.9,29.376,-656.56
-0.034291,-0.34215,0.42562,-159.14,29.254,-656.6
-0.034291,-0.34215,0.42562,-161.23,12.734,-637.01
-0.034291,-0.34215,0.42562,-162.28,16.861,-645.34
-0.034291,-0.34215,0.42562,-159.74,16.455,-645.46
-0.034291,-0.34215,0.42562,-158.13,17.953,-644.13
-0.034291,-0.34215,0.42562,-159.06,19.857,-642.67
-0.034291,-0.34215,0.42562,-161.6,20.263,-642.55
-0.034291,-0.34215,0.42562,-163.2,18.765,-643.88
-0.22163,-0.7632,-1.929,10.554,33.388,-672.74
-0.22163,-0.7632,-1.929,12.329,39.499,-657.29
-0.22163,-0.7632,-1.929,11.031,32.808,-672.56
-0.22163,-0.7632,-1.929,12.805,38.919,-657.12
-0.22163,-0.7632,-1.929,10.749,32.152,-672.27
-0.22163,-0.7632,-1.929,12.523,38.263,-656.83
-0.22163,-0.7632,-1.929,9.9902,32.077,-672.15
-0.22163,-0.7632,-1.929,11.765,38.188,-656.71
-0.22163,-0.7632,-1.929,9.5139,32.658,-672.33
-0.22163,-0.7632,-1.929,11.288,38.769,-656.88
-0.22163,-0.7632,-1.929,9.7959,33.313,-672.62
-0.22163,-0.7632,-1.929,11.571,39.424,-657.17
-0.22163,-0.7632,-1.929,10.554,33.388,-672.74
-0.22163,-0.7632,-1.929,11.031,32.808,-672.56
-0.22163,-0.7632,-1.929,10.749,32.152,-672.27
-0.22163,-0.7632,-1.929,9.9902,32.077,-672.15
-0.22163,-0.7632,-1.929,9.5139,32.658,-672.33
-0.22163,-0.7632,-1.929,9.7959,33.313,-672.62
-0.22163,-0.7632,-1.929,11.571,39.424,-657.17
-0.22163,-0.7632,-1.929,11.288,38.769,-656.88
-0.22163,-0.7632,-1.929,11.765,38.188,-656.71
-0.22163,-0.7632,-1.929,12.523,38.263,-656.83
-0.22163,-0.7632,-1.929,12.805,38.919,-657.12
-0.22163,-0.7632,-1.929,12.329,39.499,-657.29
-0.22163,-0.7632,-1.929,9.3167,29.442,-680.76
-0.22163,-0.7632,-1.929,9.3321,30.548,-671.47
-0.22163,-0.7632,-1.929,7.7443,32.483,-672.06
-0.22163,-0.7632,-1.929,8.6845,34.668,-673.03
-0.22163,-0.7632,-1.929,11.212,34.918,-673.42
-0.22163,-0.7632,-1.929,12.8,32.983,-672.84
-0.22163,-0.7632,-1.929,11.86,30.798,-671.86
-0.30647,-0.82612,-1.4191,-51.875,53.208,-671.59
-0.30647,-0.82612,-1.4191,-48.81,61.47,-657.4
-0.30647,-0.82612,-1.4191,-51.498,52.594,-671.31
-0.30647,-0.82612,-1.4191,-48.433,60.856,-657.12
-0.30647,-0.82612,-1.4191,-51.88,52.054,-670.92
-0.30647,-0.82612,-1.4191,-48.815,60.316,-656.72
-0.30647,-0.82612,-1.4191,-52.638,52.128,-670.8
-0.30647,-0.82612,-1.4191,-49.573,60.39,-656.6
-0.30647,-0.82612,-1.4191,-53.014,52.742,-671.07
-0.30647,-0.82612,-1.4191,-49.949,61.003,-656.88
-0.30647,-0.82612,-1.4191,-52.633,53.282,-671.47
-0.30647,-0.82612,-1.4191,-49.568,61.543,-657.28
-0.30647,-0.82612,-1.4191,-51.875,53.208,-671.59
-0.30647,-0.82612,-1.4191,-51.498,52.594,-671.31
-0.30647,-0.82612,-1.4191,-51.88,52.054,-670.92
-0.30647,-0.82612,-1.4191,-52.638,52.128,-670.8
-0.30647,-0.82612,-1.4191,-53.014,52.742,-671.07
-0.30647,-0.82612,-1.4191,-52.633,53.282,-671.47
-0.30647,-0.82612,-1.4191,-49.568,61.543,-657.28
-0.30647,-0.82612,-1.4191,-49.949,61.003,-656.88
-0.30647,-0.82612,-1.4191,-49.573,60.39,-656.6
-0.30647,-0.82612,-1.4191,-48.815,60.316,-656.72
-0.30647,-0.82612,-1.4191,-48.433,60.856,-657.12
-0.30647,-0.82612,-1.4191,-48.81,61.47,-657.4
-0.30647,-0.82612,-1.4191,-53.907,48.219,-678.83
-0.30647,-0.82612,-1.4191,-53.527,50.868,-669.87
-0.30647,-0.82612,-1.4191,-54.783,52.913,-670.79
-0.30647,-0.82612,-1.4191,-53.512,54.713,-672.11
-0.30647,-0.82612,-1.4191,-50.985,54.468,-672.51
-0.30647,-0.82612,-1.4191,-49.73,52.423,-671.59
-0.30647,-0.82612,-1.4191,-51.001,50.623,-670.27
0.56979,-0.90203,-1.8622,-67.522,57.584,-671.72
0.56979,-0.90203,-1.8622,-71.957,64.605,-657.22
0.56979,-0.90203,-1.8622,-67.105,57.06,-671.34
0.56979,-0.90203,-1.8622,-71.54,64.081,-656.84
0.56979,-0.90203,-1.8622,-67.429,56.396,-671.11
0.56979,-0.90203,-1.8622,-71.864,63.417,-656.62
0.56979,-0.90203,-1.8622,-68.17,56.257,-671.27
0.56979,-0.90203,-1.8622,-72.605,63.278,-656.78
0.56979,-0.90203,-1.8622,-68.588,56.781,-671.65
0.56979,-0.90203,-1.8622,-73.023,63.802,-657.16
0.56979,-0.90203,-1.8622,-68.264,57.444,-671.88
0.56979,-0.90203,-1.8622,-72.699,64.466,-657.38
0.56979,-0.90203,-1.8622,-67.522,57.584,-671.72
0.56979,-0.90203,-1.8622,-67.105,57.06,-671.34
0.56979,-0.90203,-1.8622,-67.429,56.396,-671.11
0.56979,-0.90203,-1.8622,-68.17,56.257,-671.27
0.56979,-0.90203,-1.8622,-68.588,56.781,-671.65
0.56979,-0.90203,-1.8622,-68.264,57.444,-671.88
0.56979,-0.90203,-1.8622,-72.699,64.466,-657.38
0.56979,-0.90203,-1.8622,-73.023,63.802,-657.16
0.56979,-0.90203,-1.8622,-72.605,63.278,-656.78
0.56979,-0.90203,-1.8622,-71.864,63.417,-656.62
0.56979,-0.90203,-1.8622,-71.54,64.081,-656.84
0.56979,-0.90203,-1.8622,-71.957,64.605,-657.22
0.56979,-0.90203,-1.8622,-65.458,53.14,-679.3
0.56979,-0.90203,-1.8622,-68.926,54.709,-670.75
0.56979,-0.90203,-1.8622,-70.317,56.456,-672.03
0.56979,-0.90203,-1.8622,-69.237,58.667,-672.77
0.56979,-0.90203,-1.8622,-66.766,59.132,-672.24
0.56979,-0.90203,-1.8622,-65.375,57.385,-670.96
0.56979,-0.90203,-1.8622,-66.455,55.173,-670.22
-0.20084,-1.1719,-1.0831,-39.673,89.217,-668.68
-0.20084,-1.1719,-1.0831,-37.587,101.39,-657.43
-0.20084,-1.1719,-1.0831,-39.504,88.691,-668.14
-0.20084,-1.1719,-1.0831,-37.418,100.86,-656.89
-0.20084,-1.1719,-1.0831,-40.066,88.388,-667.71
-0.20084,-1.1719,-1.0831,-37.98,100.56,-656.46
-0.20084,-1.1719,-1.0831,-40.796,88.611,-667.82
-0.20084,-1.1719,-1.0831,-38.71,100.78,-656.57
-0.20084,-1.1719,-1.0831,-40.965,89.137,-668.35
-0.20084,-1.1719,-1.0831,-38.879,101.31,-657.11
-0.20084,-1.1719,-1.0831,-40.403,89.44,-668.79
-0.20084,-1.1719,-1.0831,-38.317,101.61,-657.54
-0.20084,-1.1719,-1.0831,-39.673,89.217,-668.68
-0.20084,-1.1719,-1.0831,-39.504,88.691,-668.14
-0.20084,-1.1719,-1.0831,-40.066,88.388,-667.71
-0.20084,-1.1719,-1.0831,-40.796,88.611,-667.82
-0.20084,-1.1719,-1.0831,-40.965,89.137,-668.35
-0.20084,-1.1719,-1.0831,-40.403,89.44,-668.79
-0.20084,-1.1719,-1.0831,-38.317,101.61,-657.54
-0.20084,-1.1719,-1.0831,-38.879,101.31,-657.11
-0.20084,-1.1719,-1.0831,-38.71,100.78,-656.57
-0.20084,-1.1719,-1.0831,-37.98,100.56,-656.46
-0.20084,-1.1719,-1.0831,-37.418,100.86,-656.89
-0.20084,-1.1719,-1.0831,-37.587,101.39,-657.43
-0.20084,-1.1719,-1.0831,-41.358,82.36,-674.31
-0.20084,-1.1719,-1.0831,-42.107,87.903,-666.81
-0.20084,-1.1719,-1.0831,-42.67,89.657,-668.6
-0.20084,-1.1719,-1.0831,-40.797,90.667,-670.04
-0.20084,-1.1719,-1.0831,-38.362,89.925,-669.69
-0.20084,-1.1719,-1.0831,-37.799,88.172,-667.9
-0.20084,-1.1719,-1.0831,-39.672,87.161,-666.46
-0.14901,-0.96676,-1.0628,-38.352,93.303,-669.71
-0.14901,-0.96676,-1.0628,-36.628,104.48,-657.42
-0.14901,-0.96676,-1.0628,-38.119,92.743,-669.24
-0.14901,-0.96676,-1.0628,-36.395,103.92,-656.95
-0.14901,-0.96676,-1.0628,-38.635,92.357,-668.81
-0.14901,-0.96676,-1.0628,-36.911,103.54,-656.52
-0.14901,-0.96676,-1.0628,-39.384,92.531,-668.87
-0.14901,-0.96676,-1.0628,-37.661,103.71,-656.58
-0.14901,-0.96676,-1.0628,-39.617,93.09,-669.34
-0.14901,-0.96676,-1.0628,-37.894,104.27,-657.05
-0.14901,-0.96676,-1.0628,-39.101,93.476,-669.77
-0.14901,-0.96676,-1.0628,-37.378,104.66,-657.48
-0.14901,-0.96676,-1.0628,-38.352,93.303,-669.71
-0.14901,-0.96676,-1.0628,-38.119,92.743,-669.24
-0.14901,-0.96676,-1.0628,-38.635,92.357,-668.81
-0.14901,-0.96676,-1.0628,-39.384,92.531,-668.87
-0.14901,-0.96676,-1.0628,-39.617,93.09,-669.34
-0.14901,-0.96676,-1.0628,-39.101,93.476,-669.77
-0.14901,-0.96676,-1.0628,-37.378,104.66,-657.48
-0.14901,-0.96676,-1.0628,-37.894,104.27,-657.05
-0.14901,-0.96676,-1.0628,-37.661,103.71,-656.58
-0.14901,-0.96676,-1.0628,-36.911,103.54,-656.52
-0.14901,-0.96676,-1.0628,-36.395,103.92,-656.95
-0.14901,-0.96676,-1.0628,-36.628,104.48,-657.42
-0.14901,-0.96676,-1.0628,-39.796,86.896,-675.91
-0.14901,-0.96676,-1.0628,-40.588,91.631,-667.88
-0.14901,-0.96676,-1.0628,-41.366,93.496,-669.47
-0.14901,-0.96676,-1.0628,-39.645,94.782,-670.88
-0.14901,-0.96676,-1.0628,-37.148,94.203,-670.7
-0.14901,-0.96676,-1.0628,-36.37,92.338,-669.11
-0.14901,-0.96676,-1.0628,-38.09,91.051,-667.7
-0.073766,-0.27997,-1.3707,-70.999,106.52,-673.5
-0.073766,-0.27997,-1.3707,-70.119,109.86,-657.16
-0.073766,-0.27997,-1.3707,-70.423,106.01,-673.43
-0.073766,-0.27997,-1.3707,-69.543,109.35,-657.09
-0.073766,-0.27997,-1.3707,-70.577,105.27,-673.27
-0.073766,-0.27997,-1.3707,-69.697,108.61,-656.93
-0.073766,-0.27997,-1.3707,-71.307,105.04,-673.19
-0.073766,-0.27997,-1.3707,-70.428,108.38,-656.84
-0.073766,-0.27997,-1.3707,-71.883,105.55,-673.26
-0.073766,-0.27997,-1.3707,-71.004,108.89,-656.91
-0.073766,-0.27997,-1.3707,-71.729,106.29,-673.42
-0.073766,-0.27997,-1.3707,-70.85,109.62,-657.07
-0.073766,-0.27997,-1.3707,-70.999,106.52,-673.5
-0.073766,-0.27997,-1.3707,-70.423,106.01,-673.43
-0.073766,-0.27997,-1.3707,-70.577,105.27,-673.27
-0.073766,-0.27997,-1.3707,-71.307,105.04,-673.19
-0.073766,-0.27997,-1.3707,-71.883,105.55,-673.26
-0.073766,-0.27997,-1.3707,-71.729,106.29,-673.42
-0.073766,-0.27997,-1.3707,-70.85,109.62,-657.07
-0.073766,-0.27997,-1.3707,-71.004,108.89,-656.91
-0.073766,-0.27997,-1.3707,-70.428,108.38,-656.84
-0.073766,-0.27997,-1.3707,-69.697,108.61,-656.93
-0.073766,-0.27997,-1.3707,-69.543,109.35,-657.09
-0.073766,-0.27997,-1.3707,-70.119,109.86,-657.16
-0.073766,-0.27997,-1.3707,-71.627,103.98,-682.15
-0.073766,-0.27997,-1.3707,-71.667,103.32,-672.81
-0.073766,-0.27997,-1.3707,-73.587,105.01,-673.06
-0.073766,-0.27997,-1.3707,-73.074,107.47,-673.59
-0.073766,-0.27997,-1.3707,-70.639,108.24,-673.87
-0.073766,-0.27997,-1.3707,-68.719,106.55,-673.63
-0.073766,-0.27997,-1.3707,-69.232,104.09,-673.1
-0.00955,-0.3514,-1.3229,6.1048,107.56,-673.34
-0.00955,-0.3514,-1.3229,6.2214,111.84,-657.19
-0.00955,-0.3514,-1.3229,6.6512,107.03,-673.2
-0.00955,-0.3514,-1.3229,6.7677,111.32,-657.06
-0.00955,-0.3514,-1.3229,6.4532,106.31,-673.01
-0.00955,-0.3514,-1.3229,6.5698,110.6,-656.86
-0.00955,-0.3514,-1.3229,5.709,106.12,-672.95
-0.00955,-0.3514,-1.3229,5.8255,110.41,-656.81
-0.00955,-0.3514,-1.3229,5.1626,106.64,-673.09
-0.00955,-0.3514,-1.3229,5.2792,110.93,-656.94
-0.00955,-0.3514,-1.3229,5.3605,107.36,-673.28
-0.00955,-0.3514,-1.3229,5.4771,111.65,-657.14
-0.00955,-0.3514,-1.3229,6.1048,107.56,-673.34
-0.00955,-0.3514,-1.3229,6.6512,107.03,-673.2
-0.00955,-0.3514,-1.3229,6.4532,106.31,-673.01
-0.00955,-0.3514,-1.3229,5.709,106.12,-672.95
-0.00955,-0.3514,-1.3229,5.1626,106.64,-673.09
-0.00955,-0.3514,-1.3229,5.3605,107.36,-673.28
-0.00955,-0.3514,-1.3229,5.4771,111.65,-657.14
-0.00955,-0.3514,-1.3229,5.2792,110.93,-656.94
-0.00955,-0.3514,-1.3229,5.8255,110.41,-656.81
-0.00955,-0.3514,-1.3229,6.5698,110.6,-656.86
-0.00955,-0.3514,-1.3229,6.7677,111.32,-657.06
-0.00955,-0.3514,-1.3229,6.2214,111.84,-657.19
-0.00955,-0.3514,-1.3229,5.8441,104.53,-681.84
-0.00955,-0.3514,-1.3229,5.2471,104.44,-672.5
-0.00955,-0.3514,-1.3229,3.426,106.19,-672.96
-0.00955,-0.3514,-1.3229,4.0857,108.59,-673.6
-0.00955,-0.3514,-1.3229,6.5666,109.24,-673.79
-0.00955,-0.3514,-1.3229,8.3878,107.48,-673.33
-0.00955,-0.3514,-1.3229,7.7281,105.08,-672.69
-0.29318,-0.43185,-0.57397,-129.36,110.24,-669.87
-0.29318,-0.43185,-0.57397,-123.05,119.54,-657.51
-0.29318,-0.43185,-0.57397,-129.08,109.61,-669.53
-0.29318,-0.43185,-0.57397,-122.77,118.91,-657.17
-0.29318,-0.43185,-0.57397,-129.51,109.22,-669.02
-0.29318,-0.43185,-0.57397,-123.2,118.52,-656.66
-0.29318,-0.43185,-0.57397,-130.22,109.47,-668.85
-0.29318,-0.43185,-0.57397,-123.91,118.77,-656.49
-0.29318,-0.43185,-0.57397,-130.5,110.11,-669.18
-0.29318,-0.43185,-0.57397,-124.19,119.4,-656.83
-0.29318,-0.43185,-0.57397,-130.07,110.49,-669.69
-0.29318,-0.43185,-0.57397,-123.76,119.79,-657.34
-0.29318,-0.43185,-0.57397,-129.36,110.24,-669.87
-0.29318,-0.43185,-0.57397,-129.08,109.61,-669.53
-0.29318,-0.43185,-0.57397,-129.51,109.22,-669.02
-0.29318,-0.43185,-0.57397,-130.22,109.47,-668.85
-0.29318,-0.43185,-0.57397,-130.5,110.11,-669.18
-0.29318,-0.43185,-0.57397,-130.07,110.49,-669.69
-0.29318,-0.43185,-0.57397,-123.76,119.79,-657.34
-0.29318,-0.43185,-0.57397,-124.19,119.4,-656.83
-0.29318,-0.43185,-0.57397,-123.91,118.77,-656.49
-0.29318,-0.43185,-0.57397,-123.2,118.52,-656.66
-0.29318,-0.43185,-0.57397,-122.77,118.91,-657.17
-0.29318,-0.43185,-0.57397,-123.05,119.54,-657.51
-0.29318,-0.43185,-0.57397,-133.19,104.85,-676.01
-0.29318,-0.43185,-0.57397,-131.22,108.57,-667.66
-0.29318,-0.43185,-0.57397,-132.16,110.69,-668.78
-0.29318,-0.43185,-0.57397,-130.72,111.98,-670.48
-0.29318,-0.43185,-0.57397,-128.36,111.15,-671.06
-0.29318,-0.43185,-0.57397,-127.43,109.03,-669.94
-0.29318,-0.43185,-0.57397,-128.86,107.74,-668.24
-0.0090787,0.10609,-0.72623,-21.4,125.34,-673.42
-0.0090787,0.10609,-0.72623,-21.193,122.92,-656.89
