"x", "y"
    0.777777778,    0.138803676
    0.767676768,    0.142933249
    0.757575758,    0.147062821
    0.747474747,    0.151065169
    0.737373737,    0.154685847
    0.727272727,    0.158306525
    0.717171717,    0.161927203
    0.707070707,    0.165547880
    0.696969697,    0.168874619
    0.686868687,    0.171515498
    0.676767677,    0.174156378
    0.666666667,    0.176559730
    0.656565657,    0.178648207
    0.646464646,    0.180736683
    0.636363636,    0.182825160
    0.626262626,    0.184913636
    0.616161616,    0.187002113
    0.606060606,    0.189090589
    0.595959596,    0.190904723
    0.585858586,    0.192251860
    0.575757576,    0.193073994
    0.565656566,    0.193896128
    0.555555556,    0.194718263
    0.545454545,    0.195540397
    0.535353535,    0.196362531
    0.525252525,    0.197184665
    0.515151515,    0.198006799
    0.505050505,    0.198828933
    0.494949495,    0.199056684
    0.484848485,    0.198690053
    0.474747475,    0.198323422
    0.464646465,    0.197956791
    0.454545455,    0.197590160
    0.444444444,    0.197223528
    0.434343434,    0.196856897
    0.424242424,    0.196490266
    0.414141414,    0.196123635
    0.404040404,    0.195275848
    0.393939394,    0.194017821
    0.383838384,    0.192520198
    0.373737374,    0.191022576
    0.363636364,    0.189524953
    0.353535354,    0.188027330
    0.343434343,    0.186529707
    0.333333333,    0.185032084
    0.323232323,    0.183245688
    0.313131313,    0.181241455
    0.303030303,    0.179237223
    0.292929293,    0.176764202
    0.282828283,    0.174090272
    0.272727273,    0.171416342
    0.262626263,    0.168742412
    0.252525253,    0.166068482
    0.242424242,    0.162976096
    0.232323232,    0.159744223
    0.222222222,    0.156512350
    0.212121212,    0.153280478
    0.202020202,    0.150048605
    0.191919192,    0.146114510
    0.181818182,    0.142004860
    0.171717172,    0.137465848
    0.161616162,    0.132726629
    0.151515152,    0.127987409
    0.141414141,    0.123248190
    0.131313131,    0.118508971
    0.121212121,    0.113769752
    0.111111111,    0.108556658
    0.101010101,    0.103001569
    0.090909091,    0.096509208
    0.080808081,    0.089912705
    0.070707071,    0.083316202
    0.060606061,    0.075924127
    0.050505051,    0.068068235
    0.040404040,    0.059293051
    0.030303030,    0.050469483
    0.020202020,    0.038382563
    0.010101010,    0.025702731
    0.000000000,    0.000000000
