x,y,z,u,v,w
34,1,0,-0.11646185,0.070272185,0
35,1,0,-0.11557679,0.068793125,0
36,1,0,-0.114692636,0.06766296,0
37,1,0,-0.113852605,0.06685585,0
38,1,0,-0.11309182,0.06633976,0
39,1,0,-0.1124376,0.06607943,0
40,1,0,-0.11191018,0.06603874,0
41,1,0,-0.11152385,0.06618234,0
42,1,0,-0.11128802,0.0664767,0
43,1,0,-0.11120813,0.06689084,0
44,1,0,-0.11128684,0.06739653,0
45,1,0,-0.11152455,0.0679683,0
46,1,0,-0.11192021,0.0685833,0
47,1,0,-0.11247188,0.069221064,0
48,1,0,-0.11317698,0.069863215,0
49,1,0,-0.114032745,0.07049309,0
50,1,0,-0.11503636,0.071095444,0
51,1,0,-0.11618519,0.07165606,0
52,1,0,-0.11747684,0.07216149,0
53,1,0,-0.11890936,0.07259859,0
54,1,0,-0.12048115,0.07295423,0
55,1,0,-0.12219111,0.07321487,0
56,1,0,-0.12403867,0.07336608,0
57,1,0,-0.12602359,0.073392026,0
58,1,0,-0.12814604,0.07327484,0
59,1,0,-0.13040633,0.07299393,0
60,1,0,-0.13280465,0.07252506,0
61,1,0,-0.13534054,0.071839556,0
62,1,0,-0.13801217,0.07090317,0
63,1,0,-0.14081529,0.06967518,0
64,1,0,-0.14374171,0.06810766,0
65,1,0,-0.14677735,0.06614514,0
66,1,0,-0.14989966,0.0637252,0
67,1,0,-0.1530746,0.060780477,0
68,1,0,-0.15625383,0.05724251,0
69,1,0,-0.1593715,0.053048447,0
70,1,0,-0.16234307,0.048150416,0
71,1,0,-0.16506615,0.042527415,0
72,1,0,-0.16742507,0.036198046,0
73,1,0,-0.16929962,0.029231919,0
74,1,0,-0.17057827,0.021755155,0
75,1,0,-0.171173,0.013947247,0
76,1,0,-0.1710335,0.006027367,0
77,1,0,-0.17015596,-0.0017687092,0
78,1,0,-0.16858427,-0.009215232,0
79,1,0,-0.16640334,-0.016121486,0
80,1,0,-0.16372576,-0.022348573,0
81,1,0,-0.16067669,-0.027815953,0
82,1,0,-0.15737967,-0.032497775,0
83,1,0,-0.15394628,-0.03641298,0
84,1,0,-0.15047,-0.039612286,0
85,1,0,-0.14702423,-0.04216556,0
86,1,0,-0.14366324,-0.044151038,0
87,1,0,-0.14042465,-0.0456477,0
88,1,0,-0.13733245,-0.046730228,0
89,1,0,-0.1344003,-0.047466226,0
90,1,0,-0.1316342,-0.047915075,0
91,1,0,-0.12903489,-0.048127815,0
92,1,0,-0.12659946,-0.0481477,0
93,1,0,-0.12432278,-0.04801096,0
94,1,0,-0.12219842,-0.04774782,0
95,1,0,-0.120219216,-0.04738334,0
96,1,0,-0.11837787,-0.046938285,0
97,1,0,-0.11666711,-0.04642988,0
98,1,0,-0.11507982,-0.045872416,0
99,1,0,-0.113609314,-0.045277797,0
100,1,0,-0.112249255,-0.044655964,0
101,1,0,-0.11099367,-0.0440153,0
102,1,0,-0.10983702,-0.04336282,0
103,1,0,-0.10877414,-0.042704545,0
104,1,0,-0.10780021,-0.04204557,0
105,1,0,-0.10691077,-0.04139033,0
106,1,0,-0.10610168,-0.040742643,0
107,1,0,-0.10536898,-0.04010586,0
108,1,0,-0.10470909,-0.039482962,0
109,1,0,-0.10411858,-0.03887658,0
110,1,0,-0.10359423,-0.038289115,0
111,1,0,-0.10313301,-0.037722748,0
112,1,0,-0.102732025,-0.037179474,0
113,1,0,-0.10238855,-0.036661178,0
114,1,0,-0.10209993,-0.03616962,0
115,1,0,-0.10186364,-0.03570648,0
116,1,0,-0.10167718,-0.035273366,0
117,1,0,-0.10153812,-0.034871824,0
118,1,0,-0.10144415,-0.034503374,0
119,1,0,-0.10139281,-0.034169473,0
120,1,0,-0.10138183,-0.033871584,0
121,1,0,-0.10140879,-0.033611104,0
122,1,0,-0.1014713,-0.033389423,0
123,1,0,-0.10156693,-0.033207886,0
124,1,0,-0.101693176,-0.03306782,0
125,1,0,-0.101847485,-0.03297048,0
126,1,0,-0.102027215,-0.032917093,0
127,1,0,-0.10222963,-0.032908812,0
128,1,0,-0.10245191,-0.032946706,0
129,1,0,-0.10269113,-0.033031747,0
130,1,0,-0.102944255,-0.033164807,0
131,1,0,-0.10320815,-0.033346616,0
132,1,0,-0.10347954,-0.033577736,0
133,1,0,-0.10375509,-0.033858582,0
134,1,0,-0.10403131,-0.034189355,0
135,1,0,-0.104304686,-0.034570016,0
136,1,0,-0.10457159,-0.035000294,0
137,1,0,-0.10482831,-0.035479635,0
138,1,0,-0.10507115,-0.036007192,0
139,1,0,-0.10529633,-0.03658177,0
140,1,0,-0.10550015,-0.03720186,0
141,1,0,-0.105678916,-0.03786556,0
142,1,0,-0.10582902,-0.03857061,0
143,1,0,-0.10594699,-0.039314352,0
144,1,0,-0.10602951,-0.040093735,0
145,1,0,-0.106073454,-0.0409053,0
146,1,0,-0.10607598,-0.04174523,0
147,1,0,-0.10603454,-0.042609327,0
148,1,0,-0.10594691,-0.043493018,0
149,1,0,-0.1058113,-0.044391457,0
150,1,0,-0.10562629,-0.045299515,0
151,1,0,-0.105390996,-0.046211816,0
152,1,0,-0.10510496,-0.047122877,0
153,1,0,-0.104768254,-0.04802704,0
154,1,0,-0.10438151,-0.04891864,0
155,1,0,-0.103945896,-0.04979202,0
156,1,0,-0.10346301,-0.05064164,0
157,1,0,-0.10293509,-0.051462106,0
158,1,0,-0.10236475,-0.05224824,0
159,1,0,-0.10175512,-0.052995145,0
160,1,0,-0.10110971,-0.053698286,0
161,1,0,-0.10043244,-0.05435345,0
162,1,0,-0.0997275,-0.05495684,0
163,1,0,-0.09899939,-0.055505097,0
164,1,0,-0.09825283,-0.055995278,0
165,1,0,-0.09749276,-0.056424893,0
166,1,0,-0.09672417,-0.056791857,0
167,1,0,-0.0959522,-0.057094514,0
168,1,0,-0.0951821,-0.057331577,0
169,1,0,-0.09441909,-0.05750215,0
170,1,0,-0.093668446,-0.057605658,0
171,1,0,-0.092935495,-0.05764181,0
172,1,0,-0.09222558,-0.057610586,0
173,1,0,-0.09154403,-0.05751217,0
174,1,0,-0.090896286,-0.057346962,0
175,1,0,-0.09028785,-0.057115503,0
176,1,0,-0.089724354,-0.056818485,0
177,1,0,-0.08921158,-0.05645667,0
178,1,0,-0.08875558,-0.05603098,0
179,1,0,-0.08836268,-0.05554235,0
180,1,0,-0.08803959,-0.054991845,0
181,1,0,-0.087793514,-0.054380618,0
182,1,0,-0.087632194,-0.05370995,0
183,1,0,-0.08756409,-0.052981272,0
184,1,0,-0.087598495,-0.052196275,0
185,1,0,-0.087745674,-0.051356915,0
186,1,0,-0.08801701,-0.05046558,0
187,1,0,-0.08842516,-0.049525265,0
188,1,0,-0.088984385,-0.048539747,0
189,1,0,-0.08971051,-0.047513798,0
190,1,0,-0.09062133,-0.04645364,0
191,1,0,-0.09173663,-0.04536725,0
192,1,0,-0.09307842,-0.04426499,0
193,1,0,-0.09467088,-0.043160334,0
194,1,0,-0.096540436,-0.042070605,0
195,1,0,-0.09871531,-0.0410182,0
196,1,0,-0.10122487,-0.04003181,0
197,1,0,-0.104098506,-0.03914794,0
198,1,0,-0.10736375,-0.038412604,0
199,1,0,-0.11104313,-0.037883118,0
200,1,0,-0.11515002,-0.03762965,0
201,1,0,-0.119682334,-0.037736244,0
202,1,0,-0.124614656,-0.038300596,0
203,1,0,-0.12988839,-0.039431505,0
204,1,0,-0.1354007,-0.041243,0
205,1,0,-0.14099434,-0.043843616,0
206,1,0,-0.14645185,-0.04732039,0
207,1,0,-0.15149796,-0.051718023,0
208,1,0,-0.1558155,-0.057016358,0
209,1,0,-0.15907754,-0.06311207,0
210,1,0,-0.16099286,-0.06981218,0
211,1,0,-0.16135624,-0.07684566,0
212,1,0,-0.16008855,-0.0838951,0
213,1,0,-0.15725327,-0.090640254,0
214,1,0,-0.15304293,-0.096803345,0
215,1,0,-0.14774121,-0.10218196,0
216,1,0,-0.14167286,-0.106663056,0
217,1,0,-0.1351572,-0.11021804,0
218,1,0,-0.12847434,-0.11288547,0
219,1,0,-0.121847734,-0.11474852,0
220,1,0,-0.11543988,-0.11591398,0
221,1,0,-0.1093585,-0.11649542,0
222,1,0,-0.10366576,-0.11660203,0
223,1,0,-0.09838953,-0.11633228,0
0,2,0,-0.063544564,0.106147386,0
1,2,0,-0.064718924,0.107108444,0
2,2,0,-0.06596108,0.10807578,0
3,2,0,-0.067276746,0.10904527,0
4,2,0,-0.06867202,0.11001176,0
5,2,0,-0.0701534,0.11096881,0
6,2,0,-0.071727686,0.11190847,0
7,2,0,-0.073401935,0.11282094,0
8,2,0,-0.07518324,0.11369427,0
9,2,0,-0.0770786,0.11451399,0
10,2,0,-0.07909453,0.11526276,0
11,2,0,-0.08123662,0.11591988,0
12,2,0,-0.083509006,0.11646104,0
13,2,0,-0.0859135,0.11685797,0
14,2,0,-0.088448755,0.11707847,0
15,2,0,-0.091108955,0.11708649,0
16,2,0,-0.09388254,0.1168428,0
17,2,0,-0.09675072,0.116306245,0
18,2,0,-0.09968597,0.115435645,0
19,2,0,-0.10265089,0.11419285,0
20,2,0,-0.105597615,0.112546414,0
21,2,0,-0.10846809,0.11047645,0
22,2,0,-0.11119593,0.10797943,0
23,2,0,-0.11370967,0.10507311,0
24,2,0,-0.11593799,0.101799786,0
25,2,0,-0.11781614,0.0982273,0
26,2,0,-0.119292706,0.09444685,0
27,2,0,-0.12033592,0.090567194,0
28,2,0,-0.12093764,0.08670605,0
29,2,0,-0.12111468,0.08297973,0
30,2,0,-0.12090692,0.079493195,0
31,2,0,-0.12037235,0.07633194,0
32,2,0,-0.1195808,0.073557094,0
33,2,0,-0.118606955,0.07120398,0
34,2,0,-0.11752433,0.0692838,0
35,2,0,-0.11640045,0.067787446,0
36,2,0,-0.11529387,0.066690326,0
37,2,0,-0.11425285,0.06595736,0
38,2,0,-0.11331527,0.06554745,0
39,2,0,-0.11250941,0.06541711,0
40,2,0,-0.111855164,0.06552315,0
41,2,0,-0.111365624,0.065824404,0
42,2,0,-0.11104847,0.06628286,0
43,2,0,-0.110907264,0.06686404,0
44,2,0,-0.11094266,0.06753726,0
45,2,0,-0.11115328,0.06827532,0
46,2,0,-0.111536436,0.06905428,0
47,2,0,-0.11208867,0.06985302,0
48,2,0,-0.112806246,0.07065291,0
49,2,0,-0.11368539,0.07143725,0
50,2,0,-0.1147225,0.07219099,0
51,2,0,-0.115914404,0.07290024,0
52,2,0,-0.11725831,0.07355197,0
53,2,0,-0.118752085,0.07413353,0
54,2,0,-0.12039415,0.07463236,0
55,2,0,-0.12218362,0.075035475,0
56,2,0,-0.12412027,0.07532902,0
57,2,0,-0.12620455,0.07549768,0
58,2,0,-0.12843756,0.075524025,0
59,2,0,-0.13082084,0.075387634,0
60,2,0,-0.1333562,0.07506415,0
61,2,0,-0.13604519,0.074524134,0
62,2,0,-0.1388885,0.07373172,0
63,2,0,-0.14188479,0.072643265,0
64,2,0,-0.14502907,0.07120607,0
65,2,0,-0.14831048,0.06935746,0
66,2,0,-0.15170929,0.067024745,0
67,2,0,-0.15519294,0.064126655,0
68,2,0,-0.15871216,0.0605772,0
69,2,0,-0.16219638,0.056292944,0
70,2,0,-0.16555081,0.051204246,0
71,2,0,-0.16865638,0.045270577,0
72,2,0,-0.17137386,0.038498033,0
73,2,0,-0.17355463,0.0309561,0
74,2,0,-0.17505732,0.022787571,0
75,2,0,-0.17576844,0.01420654,0
76,2,0,-0.17562194,0.0054812543,0
77,2,0,-0.17461234,-0.003096926,0
78,2,0,-0.1727964,-0.011250284,0
79,2,0,-0.17028306,-0.018748734,0
80,2,0,-0.1672152,-0.025431644,0
81,2,0,-0.16374838,-0.031214535,0
82,2,0,-0.16003221,-0.036081787,0
83,2,0,-0.15619779,-0.040071458,0
84,2,0,-0.15235114,-0.043257087,0
85,2,0,-0.14857209,-0.045731097,0
86,2,0,-0.1449168,-0.047591694,0
87,2,0,-0.14142175,-0.04893419,0
88,2,0,-0.13810807,-0.0498458,0
89,2,0,-0.13498563,-0.05040331,0
90,2,0,-0.13205664,-0.0506725,0
91,2,0,-0.12931804,-0.050708633,0
92,2,0,-0.12676361,-0.050557636,0
93,2,0,-0.124385305,-0.050257273,0
94,2,0,-0.122174144,-0.04983849,0
95,2,0,-0.120120905,-0.049326606,0
96,2,0,-0.11821653,-0.048742294,0
97,2,0,-0.11645223,-0.048102487,0
98,2,0,-0.11481974,-0.047421068,0
99,2,0,-0.113311306,-0.046709504,0
100,2,0,-0.11191972,-0.04597726,0
101,2,0,-0.11063837,-0.04523226,0
102,2,0,-0.10946106,-0.04448107,0
103,2,0,-0.108382106,-0.043729305,0
104,2,0,-0.107396275,-0.04298168,0
105,2,0,-0.10649872,-0.04224228,0
106,2,0,-0.10568494,-0.0415146,0
107,2,0,-0.10495077,-0.04080172,0
108,2,0,-0.104292355,-0.040106345,0
109,2,0,-0.10370604,-0.039430894,0
110,2,0,-0.103188485,-0.038777564,0
111,2,0,-0.10273648,-0.03814836,0
112,2,0,-0.102347,-0.037545122,0
113,2,0,-0.10201718,-0.036969602,0
114,2,0,-0.10174433,-0.036423445,0
115,2,0,-0.10152578,-0.035908263,0
116,2,0,-0.101358995,-0.035425574,0
117,2,0,-0.10124148,-0.0349769,0
118,2,0,-0.10117082,-0.034563713,0
119,2,0,-0.101144575,-0.034187455,0
120,2,0,-0.10116035,-0.033849597,0
121,2,0,-0.10121569,-0.03355156,0
122,2,0,-0.10130819,-0.03329477,0
123,2,0,-0.101435296,-0.033080623,0
124,2,0,-0.10159446,-0.03291051,0
125,2,0,-0.10178305,-0.032785766,0
126,2,0,-0.10199833,-0.032707706,0
127,2,0,-0.102237485,-0.032677587,0
128,2,0,-0.10249754,-0.032696567,0
129,2,0,-0.10277547,-0.032765754,0
130,2,0,-0.10306809,-0.032886125,0
131,2,0,-0.10337205,-0.033058524,0
132,2,0,-0.10368396,-0.03328366,0
133,2,0,-0.10400021,-0.033562016,0
134,2,0,-0.10431715,-0.033893935,0
135,2,0,-0.10463095,-0.03427946,0
136,2,0,-0.10493773,-0.034718398,0
137,2,0,-0.105233505,-0.035210263,0
138,2,0,-0.10551423,-0.035754234,0
139,2,0,-0.105775855,-0.036349136,0
140,2,0,-0.1060143,-0.036993437,0
141,2,0,-0.1062255,-0.03768517,0
142,2,0,-0.10640554,-0.038421974,0
143,2,0,-0.10655054,-0.039201066,0
144,2,0,-0.10665683,-0.04001919,0
145,2,0,-0.10672094,-0.040872663,0
146,2,0,-0.106739715,-0.041757364,0
147,2,0,-0.10671024,-0.042668764,0
148,2,0,-0.10663009,-0.043601908,0
149,2,0,-0.106497124,-0.04455153,0
150,2,0,-0.10630978,-0.045512013,0
151,2,0,-0.106067,-0.04647748,0
152,2,0,-0.10576822,-0.047441922,0
153,2,0,-0.10541347,-0.048399135,0
154,2,0,-0.10500339,-0.04934288,0
155,2,0,-0.10453918,-0.05026697,0
156,2,0,-0.10402262,-0.051165294,0
157,2,0,-0.1034561,-0.052031938,0
158,2,0,-0.10284246,-0.052861243,0
159,2,0,-0.10218512,-0.05364785,0
160,2,0,-0.1014879,-0.05438682,0
161,2,0,-0.10075499,-0.055073578,0
162,2,0,-0.09999102,-0.055704027,0
163,2,0,-0.09920083,-0.056274544,0
164,2,0,-0.09838948,-0.056781992,0
165,2,0,-0.09756224,-0.057223722,0
166,2,0,-0.096724465,-0.057597548,0
167,2,0,-0.09588163,-0.057901748,0
168,2,0,-0.09503922,-0.05813497,0
169,2,0,-0.094202764,-0.05829633,0
170,2,0,-0.09337772,-0.058385216,0
171,2,0,-0.09256962,-0.058401342,0
172,2,0,-0.09178391,-0.05834468,0
173,2,0,-0.09102611,-0.058215376,0
174,2,0,-0.09030171,-0.05801379,0
175,2,0,-0.089616284,-0.057740342,0
176,2,0,-0.08897551,-0.057395622,0
177,2,0,-0.08838518,-0.056980185,0
178,2,0,-0.087851375,-0.05649466,0
179,2,0,-0.08738048,-0.05593967,0
180,2,0,-0.0869792,-0.055315815,0
181,2,0,-0.086654864,-0.054623708,0
182,2,0,-0.08641536,-0.053863976,0
183,2,0,-0.08626935,-0.05303723,0
184,2,0,-0.08622648,-0.05214417,0
185,2,0,-0.086297505,-0.05118564,0
186,2,0,-0.0864945,-0.05016268,0
187,2,0,-0.086831175,-0.049076706,0
188,2,0,-0.08732309,-0.047929686,0
189,2,0,-0.08798801,-0.046724346,0
190,2,0,-0.08884616,-0.045464545,0
191,2,0,-0.08992069,-0.04415568,0
192,2,0,-0.09123808,-0.042805277,0
193,2,0,-0.09282833,-0.041423805,0
194,2,0,-0.094725505,-0.0400256,0
195,2,0,-0.096967675,-0.03863026,0
196,2,0,-0.09959687,-0.037264332,0
197,2,0,-0.102658555,-0.035963465,0
