x,y,z,       gr,         ph,Test
6.11E+00,5.00E+00,0.00E+00,25,1,2.68E-01
7.33E+00,5.00E+00,0.00E+00,25,1,1.96E-01
8.55E+00,5.00E+00,0.00E+00,65,1,2.41E-01
-9.77E+00,5.00E+00,0.00E+00,16,1,2.49E-01
-8.55E+00,5.00E+00,0.00E+00,16,1,2.59E-01
-7.33E+00,5.00E+00,0.00E+00,16,1,2.15E-01
-6.11E+00,5.00E+00,0.00E+00,16,1,2.42E-01
-4.89E+00,5.00E+00,0.00E+00,4,1,2.45E-01
-3.66E+00,5.00E+00,0.00E+00,4,1,2.89E-01
-2.44E+00,5.00E+00,0.00E+00,51,1,1.66E-01
-1.22E+00,5.00E+00,0.00E+00,64,1,1.55E-01
0.00E+00,6.00E+00,0.00E+00,64,1,1.97E-01
1.22E+00,6.00E+00,0.00E+00,64,1,2.25E-01
2.44E+00,6.00E+00,0.00E+00,64,1,2.38E-01
3.66E+00,6.00E+00,0.00E+00,62,1,3.32E-01
4.89E+00,6.00E+00,0.00E+00,25,1,2.75E-01
6.11E+00,6.00E+00,0.00E+00,25,1,2.85E-01
7.33E+00,6.00E+00,0.00E+00,25,1,2.50E-01
8.55E+00,6.00E+00,0.00E+00,6,1,1.94E-01
-9.77E+00,6.00E+00,0.00E+00,6,1,1.96E-01
-8.55E+00,6.00E+00,0.00E+00,16,1,2.74E-01
-7.33E+00,6.00E+00,0.00E+00,16,1,2.61E-01
-6.11E+00,6.00E+00,0.00E+00,16,1,2.82E-01
-4.89E+00,6.00E+00,0.00E+00,4,1,2.28E-01
-3.66E+00,6.00E+00,0.00E+00,28,1,2.71E-01
-2.44E+00,6.00E+00,0.00E+00,28,1,2.78E-01
-1.22E+00,6.00E+00,0.00E+00,64,1,1.90E-01
0.00E+00,7.00E+00,0.00E+00,13,1,2.39E-01
1.22E+00,7.00E+00,0.00E+00,62,1,3.14E-01
2.44E+00,7.00E+00,0.00E+00,62,1,3.14E-01
3.66E+00,7.00E+00,0.00E+00,62,1,2.93E-01
4.89E+00,7.00E+00,0.00E+00,62,1,2.98E-01
6.11E+00,7.00E+00,0.00E+00,25,1,2.41E-01
7.33E+00,7.00E+00,0.00E+00,6,1,2.41E-01
8.55E+00,7.00E+00,0.00E+00,6,1,2.27E-01
-9.77E+00,7.00E+00,0.00E+00,6,1,1.76E-01
-8.55E+00,7.00E+00,0.00E+00,6,1,1.89E-01
-7.33E+00,7.00E+00,0.00E+00,6,1,1.78E-01
-6.11E+00,7.00E+00,0.00E+00,28,1,3.07E-01
-4.89E+00,7.00E+00,0.00E+00,28,1,2.97E-01
-3.66E+00,7.00E+00,0.00E+00,28,1,3.11E-01
-2.44E+00,7.00E+00,0.00E+00,28,1,2.92E-01
-1.22E+00,7.00E+00,0.00E+00,28,1,3.39E-01
0.00E+00,-8.00E+00,0.00E+00,13,1,2.12E-01
1.22E+00,-8.00E+00,0.00E+00,62,1,2.52E-01
2.44E+00,-8.00E+00,0.00E+00,62,1,2.04E-01
3.66E+00,-8.00E+00,0.00E+00,62,1,2.43E-01
4.89E+00,-8.00E+00,0.00E+00,62,1,1.87E-01
6.11E+00,-8.00E+00,0.00E+00,62,1,2.97E-01
7.33E+00,-8.00E+00,0.00E+00,6,1,2.37E-01
8.55E+00,-8.00E+00,0.00E+00,6,1,1.92E-01
-9.77E+00,-8.00E+00,0.00E+00,6,1,1.54E-01
-8.55E+00,-8.00E+00,0.00E+00,6,1,1.79E-01
-7.33E+00,-8.00E+00,0.00E+00,6,1,1.99E-01
-6.11E+00,-8.00E+00,0.00E+00,28,1,3.24E-01
-4.89E+00,-8.00E+00,0.00E+00,28,1,2.39E-01
-3.66E+00,-8.00E+00,0.00E+00,28,1,2.84E-01
-2.44E+00,-8.00E+00,0.00E+00,28,1,2.45E-01
-1.22E+00,-8.00E+00,0.00E+00,28,1,2.46E-01
0.00E+00,-7.00E+00,0.00E+00,13,1,2.13E-01
1.22E+00,-7.00E+00,0.00E+00,62,1,2.90E-01
2.44E+00,-7.00E+00,0.00E+00,62,1,2.19E-01
3.66E+00,-7.00E+00,0.00E+00,62,1,2.02E-01
4.89E+00,-7.00E+00,0.00E+00,62,1,2.03E-01
6.11E+00,-7.00E+00,0.00E+00,6,1,2.26E-01
7.33E+00,-7.00E+00,0.00E+00,6,1,2.24E-01
8.55E+00,-7.00E+00,0.00E+00,6,1,1.87E-01
-9.77E+00,-7.00E+00,0.00E+00,6,1,1.54E-01
-8.55E+00,-7.00E+00,0.00E+00,6,1,2.00E-01
-7.33E+00,-7.00E+00,0.00E+00,6,1,2.19E-01
-6.11E+00,-7.00E+00,0.00E+00,28,1,2.92E-01
-4.89E+00,-7.00E+00,0.00E+00,28,1,2.03E-01
-3.66E+00,-7.00E+00,0.00E+00,28,1,2.20E-01
-2.44E+00,-7.00E+00,0.00E+00,28,1,1.80E-01
-1.22E+00,-7.00E+00,0.00E+00,28,1,1.94E-01
0.00E+00,-6.00E+00,0.00E+00,3,1,2.80E-01
1.22E+00,-6.00E+00,0.00E+00,3,1,2.28E-01
2.44E+00,-6.00E+00,0.00E+00,3,1,2.36E-01
3.66E+00,-6.00E+00,0.00E+00,1,1,1.89E-01
4.89E+00,-6.00E+00,0.00E+00,1,1,2.06E-01
6.11E+00,-6.00E+00,0.00E+00,1,1,2.04E-01
7.33E+00,-6.00E+00,0.00E+00,6,1,2.63E-01
8.55E+00,-6.00E+00,0.00E+00,6,1,2.05E-01
-9.77E+00,-6.00E+00,0.00E+00,6,1,2.06E-01
-8.55E+00,-6.00E+00,0.00E+00,47,1,1.83E-01
-7.33E+00,-6.00E+00,0.00E+00,47,1,2.02E-01
-6.11E+00,-6.00E+00,0.00E+00,28,1,2.97E-01
-4.89E+00,-6.00E+00,0.00E+00,28,1,2.31E-01
-3.66E+00,-6.00E+00,0.00E+00,28,1,2.01E-01
-2.44E+00,-6.00E+00,0.00E+00,28,1,1.84E-01
-1.22E+00,-6.00E+00,0.00E+00,3,1,2.26E-01
0.00E+00,-5.00E+00,0.00E+00,3,1,2.47E-01
1.22E+00,-5.00E+00,0.00E+00,3,1,2.11E-01
2.44E+00,-5.00E+00,0.00E+00,3,1,2.38E-01
3.66E+00,-5.00E+00,0.00E+00,3,1,2.66E-01
4.89E+00,-5.00E+00,0.00E+00,1,1,2.10E-01
6.11E+00,-5.00E+00,0.00E+00,1,1,2.23E-01
7.33E+00,-5.00E+00,0.00E+00,14,1,2.51E-01
8.55E+00,-5.00E+00,0.00E+00,6,1,2.47E-01
-9.77E+00,-5.00E+00,0.00E+00,47,1,1.88E-01
-8.55E+00,-5.00E+00,0.00E+00,47,1,2.01E-01
-7.33E+00,-5.00E+00,0.00E+00,47,1,2.11E-01
-6.11E+00,-5.00E+00,0.00E+00,47,1,1.79E-01
-4.89E+00,-5.00E+00,0.00E+00,28,1,2.63E-01
-3.66E+00,-5.00E+00,0.00E+00,28,1,2.47E-01
-2.44E+00,-5.00E+00,0.00E+00,3,1,2.40E-01
-1.22E+00,-5.00E+00,0.00E+00,3,1,2.53E-01
0.00E+00,-4.00E+00,0.00E+00,3,1,2.40E-01
1.22E+00,-4.00E+00,0.00E+00,3,1,2.48E-01
2.44E+00,-4.00E+00,0.00E+00,3,1,2.32E-01
3.66E+00,-4.00E+00,0.00E+00,3,1,2.32E-01
4.89E+00,-4.00E+00,0.00E+00,14,1,1.91E-01
6.11E+00,-4.00E+00,0.00E+00,14,1,2.49E-01
7.33E+00,-4.00E+00,0.00E+00,14,1,2.05E-01
8.55E+00,-4.00E+00,0.00E+00,14,1,2.03E-01
-9.77E+00,-4.00E+00,0.00E+00,47,1,2.18E-01
-8.55E+00,-4.00E+00,0.00E+00,47,1,2.21E-01
-7.33E+00,-4.00E+00,0.00E+00,47,1,2.52E-01
-6.11E+00,-4.00E+00,0.00E+00,47,1,2.24E-01
-4.89E+00,-4.00E+00,0.00E+00,17,1,2.89E-01
-3.66E+00,-4.00E+00,0.00E+00,17,1,2.64E-01
-2.44E+00,-4.00E+00,0.00E+00,17,1,3.24E-01
-1.22E+00,-4.00E+00,0.00E+00,3,1,2.66E-01
0.00E+00,-3.00E+00,0.00E+00,3,1,2.77E-01
1.22E+00,-3.00E+00,0.00E+00,3,1,2.30E-01
2.44E+00,-3.00E+00,0.00E+00,3,1,2.69E-01
3.66E+00,-3.00E+00,0.00E+00,3,1,2.38E-01
4.89E+00,-3.00E+00,0.00E+00,14,1,2.43E-01
6.11E+00,-3.00E+00,0.00E+00,14,1,2.36E-01
7.33E+00,-3.00E+00,0.00E+00,14,1,2.11E-01
8.55E+00,-3.00E+00,0.00E+00,14,1,2.43E-01
-9.77E+00,-3.00E+00,0.00E+00,47,1,2.77E-01
-8.55E+00,-3.00E+00,0.00E+00,47,1,2.51E-01
-7.33E+00,-3.00E+00,0.00E+00,47,1,2.07E-01
-6.11E+00,-3.00E+00,0.00E+00,17,1,2.46E-01
-4.89E+00,-3.00E+00,0.00E+00,17,1,2.19E-01
-3.66E+00,-3.00E+00,0.00E+00,17,1,2.69E-01
-2.44E+00,-3.00E+00,0.00E+00,17,1,2.87E-01
-1.22E+00,-3.00E+00,0.00E+00,3,1,2.96E-01
0.00E+00,-2.00E+00,0.00E+00,3,1,2.43E-01
1.22E+00,-2.00E+00,0.00E+00,3,1,2.49E-01
2.44E+00,-2.00E+00,0.00E+00,3,1,2.12E-01
3.66E+00,-2.00E+00,0.00E+00,3,1,3.04E-01
4.89E+00,-2.00E+00,0.00E+00,14,1,3.02E-01
6.11E+00,-2.00E+00,0.00E+00,14,1,2.71E-01
7.33E+00,-2.00E+00,0.00E+00,14,1,2.47E-01
8.55E+00,-2.00E+00,0.00E+00,14,1,2.83E-01
-9.77E+00,-2.00E+00,0.00E+00,48,1,2.62E-01
-8.55E+00,-2.00E+00,0.00E+00,48,1,2.50E-01
-7.33E+00,-2.00E+00,0.00E+00,17,1,2.59E-01
-6.11E+00,-2.00E+00,0.00E+00,17,1,2.07E-01
-4.89E+00,-2.00E+00,0.00E+00,17,1,2.06E-01
-3.66E+00,-2.00E+00,0.00E+00,17,1,2.18E-01
-2.44E+00,-2.00E+00,0.00E+00,17,1,2.88E-01
-1.22E+00,-2.00E+00,0.00E+00,3,1,2.79E-01
0.00E+00,-1.00E+00,0.00E+00,29,1,2.26E-01
1.22E+00,-1.00E+00,0.00E+00,29,1,2.17E-01
2.44E+00,-1.00E+00,0.00E+00,3,1,2.36E-01
3.66E+00,-1.00E+00,0.00E+00,46,1,2.45E-01
4.89E+00,-1.00E+00,0.00E+00,14,1,2.99E-01
6.11E+00,-1.00E+00,0.00E+00,14,1,2.94E-01
7.33E+00,-1.00E+00,0.00E+00,14,1,3.04E-01
8.55E+00,-1.00E+00,0.00E+00,48,1,2.94E-01
-9.77E+00,-1.00E+00,0.00E+00,48,1,2.65E-01
-8.55E+00,-1.00E+00,0.00E+00,48,1,2.05E-01
-7.33E+00,-1.00E+00,0.00E+00,48,1,1.45E-01
-6.11E+00,-1.00E+00,0.00E+00,17,1,1.90E-01
-4.89E+00,-1.00E+00,0.00E+00,17,1,1.99E-01
-3.66E+00,-1.00E+00,0.00E+00,17,1,1.91E-01
-2.44E+00,-1.00E+00,0.00E+00,17,1,2.36E-01
-1.22E+00,-1.00E+00,0.00E+00,29,1,2.52E-01
0.00E+00,0.00E+00,1.22E+00,34,1,2.65E-01
1.22E+00,0.00E+00,1.22E+00,29,1,2.00E-01
2.44E+00,0.00E+00,1.22E+00,46,1,1.94E-01
3.66E+00,0.00E+00,1.22E+00,46,1,1.86E-01
4.89E+00,0.00E+00,1.22E+00,46,1,1.96E-01
6.11E+00,0.00E+00,1.22E+00,46,1,2.25E-01
7.33E+00,0.00E+00,1.22E+00,46,1,2.34E-01
8.55E+00,0.00E+00,1.22E+00,48,1,1.70E-01
-9.77E+00,0.00E+00,1.22E+00,48,1,1.62E-01
-8.55E+00,0.00E+00,1.22E+00,48,1,1.60E-01
-7.33E+00,0.00E+00,1.22E+00,2,1,1.85E-01
-6.11E+00,0.00E+00,1.22E+00,2,1,1.69E-01
-4.89E+00,0.00E+00,1.22E+00,2,1,1.90E-01
-3.66E+00,0.00E+00,1.22E+00,2,1,2.25E-01
-2.44E+00,0.00E+00,1.22E+00,51,1,1.91E-01
-1.22E+00,0.00E+00,1.22E+00,34,1,3.28E-01
0.00E+00,1.00E+00,1.22E+00,29,1,2.74E-01
1.22E+00,1.00E+00,1.22E+00,46,1,2.24E-01
2.44E+00,1.00E+00,1.22E+00,46,1,2.22E-01
3.66E+00,1.00E+00,1.22E+00,46,1,2.19E-01
4.89E+00,1.00E+00,1.22E+00,46,1,2.46E-01
6.11E+00,1.00E+00,1.22E+00,46,1,2.36E-01
7.33E+00,1.00E+00,1.22E+00,46,1,2.00E-01
8.55E+00,1.00E+00,1.22E+00,48,1,2.17E-01
-9.77E+00,1.00E+00,1.22E+00,48,1,2.08E-01
-8.55E+00,1.00E+00,1.22E+00,48,1,2.07E-01
-7.33E+00,1.00E+00,1.22E+00,2,1,1.68E-01
-6.11E+00,1.00E+00,1.22E+00,2,1,1.67E-01
-4.89E+00,1.00E+00,1.22E+00,2,1,1.96E-01
-3.66E+00,1.00E+00,1.22E+00,2,1,1.92E-01
-2.44E+00,1.00E+00,1.22E+00,51,1,1.72E-01
-1.22E+00,1.00E+00,1.22E+00,51,1,1.46E-01
0.00E+00,2.00E+00,1.22E+00,64,1,1.95E-01
1.22E+00,2.00E+00,1.22E+00,46,1,2.41E-01
2.44E+00,2.00E+00,1.22E+00,46,1,2.01E-01
3.66E+00,2.00E+00,1.22E+00,46,1,2.04E-01
4.89E+00,2.00E+00,1.22E+00,46,1,1.78E-01
6.11E+00,2.00E+00,1.22E+00,46,1,2.15E-01
7.33E+00,2.00E+00,1.22E+00,46,1,1.84E-01
8.55E+00,2.00E+00,1.22E+00,48,1,1.90E-01
-9.77E+00,2.00E+00,1.22E+00,16,1,2.56E-01
-8.55E+00,2.00E+00,1.22E+00,16,1,2.72E-01
-7.33E+00,2.00E+00,1.22E+00,16,1,2.97E-01
-6.11E+00,2.00E+00,1.22E+00,2,1,1.73E-01
-4.89E+00,2.00E+00,1.22E+00,51,1,2.18E-01
-3.66E+00,2.00E+00,1.22E+00,51,1,1.75E-01
-2.44E+00,2.00E+00,1.22E+00,51,1,1.54E-01
-1.22E+00,2.00E+00,1.22E+00,51,1,1.45E-01
0.00E+00,3.00E+00,1.22E+00,64,1,1.48E-01
1.22E+00,3.00E+00,1.22E+00,64,1,1.90E-01
2.44E+00,3.00E+00,1.22E+00,46,1,2.15E-01
3.66E+00,3.00E+00,1.22E+00,46,1,2.42E-01
4.89E+00,3.00E+00,1.22E+00,46,1,2.22E-01
6.11E+00,3.00E+00,1.22E+00,46,1,1.88E-01
7.33E+00,3.00E+00,1.22E+00,65,1,2.03E-01
8.55E+00,3.00E+00,1.22E+00,16,1,2.28E-01
-9.77E+00,3.00E+00,1.22E+00,16,1,2.39E-01
-8.55E+00,3.00E+00,1.22E+00,16,1,2.30E-01
-7.33E+00,3.00E+00,1.22E+00,16,1,2.83E-01
-6.11E+00,3.00E+00,1.22E+00,16,1,2.67E-01
-4.89E+00,3.00E+00,1.22E+00,51,1,1.83E-01
-3.66E+00,3.00E+00,1.22E+00,51,1,1.49E-01
-2.44E+00,3.00E+00,1.22E+00,51,1,1.37E-01
-1.22E+00,3.00E+00,1.22E+00,51,1,1.14E-01
0.00E+00,4.00E+00,1.22E+00,64,1,1.07E-01
1.22E+00,4.00E+00,1.22E+00,64,1,1.70E-01
2.44E+00,4.00E+00,1.22E+00,64,1,1.54E-01
3.66E+00,4.00E+00,1.22E+00,64,1,1.57E-01
4.89E+00,4.00E+00,1.22E+00,65,1,2.98E-01
6.11E+00,4.00E+00,1.22E+00,65,1,3.35E-01
7.33E+00,4.00E+00,1.22E+00,65,1,3.18E-01
8.55E+00,4.00E+00,1.22E+00,65,1,2.61E-01
-9.77E+00,4.00E+00,1.22E+00,16,1,2.53E-01
-8.55E+00,4.00E+00,1.22E+00,16,1,2.79E-01
-7.33E+00,4.00E+00,1.22E+00,16,1,2.55E-01
-6.11E+00,4.00E+00,1.22E+00,16,1,2.18E-01
-4.89E+00,4.00E+00,1.22E+00,51,1,2.17E-01
-3.66E+00,4.00E+00,1.22E+00,51,1,1.60E-01
-2.44E+00,4.00E+00,1.22E+00,51,1,1.25E-01
-1.22E+00,4.00E+00,1.22E+00,51,1,1.06E-01
0.00E+00,5.00E+00,1.22E+00,64,1,1.22E-01
1.22E+00,5.00E+00,1.22E+00,64,1,1.86E-01
2.44E+00,5.00E+00,1.22E+00,64,1,1.81E-01
3.66E+00,5.00E+00,1.22E+00,64,1,2.03E-01
4.89E+00,5.00E+00,1.22E+00,65,1,2.64E-01
6.11E+00,5.00E+00,1.22E+00,65,1,2.97E-01
7.33E+00,5.00E+00,1.22E+00,65,1,3.07E-01
8.55E+00,5.00E+00,1.22E+00,65,1,2.93E-01
-9.77E+00,5.00E+00,1.22E+00,16,1,2.64E-01
-8.55E+00,5.00E+00,1.22E+00,16,1,1.96E-01
-7.33E+00,5.00E+00,1.22E+00,16,1,2.08E-01
-6.11E+00,5.00E+00,1.22E+00,16,1,2.43E-01
-4.89E+00,5.00E+00,1.22E+00,22,1,1.94E-01
-3.66E+00,5.00E+00,1.22E+00,22,1,1.45E-01
-2.44E+00,5.00E+00,1.22E+00,22,1,1.43E-01
-1.22E+00,5.00E+00,1.22E+00,64,1,1.12E-01
0.00E+00,6.00E+00,1.22E+00,64,1,1.74E-01
1.22E+00,6.00E+00,1.22E+00,64,1,1.89E-01
2.44E+00,6.00E+00,1.22E+00,64,1,2.00E-01
3.66E+00,6.00E+00,1.22E+00,64,1,2.29E-01
4.89E+00,6.00E+00,1.22E+00,65,1,2.64E-01
6.11E+00,6.00E+00,1.22E+00,65,1,2.65E-01
7.33E+00,6.00E+00,1.22E+00,65,1,2.68E-01
8.55E+00,6.00E+00,1.22E+00,6,1,2.01E-01
-9.77E+00,6.00E+00,1.22E+00,6,1,2.17E-01
-8.55E+00,6.00E+00,1.22E+00,16,1,3.11E-01
-7.33E+00,6.00E+00,1.22E+00,16,1,2.70E-01
-6.11E+00,6.00E+00,1.22E+00,22,1,1.58E-01
-4.89E+00,6.00E+00,1.22E+00,22,1,1.97E-01
-3.66E+00,6.00E+00,1.22E+00,22,1,1.77E-01
-2.44E+00,6.00E+00,1.22E+00,22,1,1.97E-01
-1.22E+00,6.00E+00,1.22E+00,64,1,1.28E-01
0.00E+00,7.00E+00,1.22E+00,64,1,1.71E-01
1.22E+00,7.00E+00,1.22E+00,64,1,1.82E-01
2.44E+00,7.00E+00,1.22E+00,62,1,3.65E-01
3.66E+00,7.00E+00,1.22E+00,62,1,3.46E-01
4.89E+00,7.00E+00,1.22E+00,62,1,2.72E-01
6.11E+00,7.00E+00,1.22E+00,6,1,2.35E-01
7.33E+00,7.00E+00,1.22E+00,6,1,2.06E-01
8.55E+00,7.00E+00,1.22E+00,6,1,1.81E-01
-9.77E+00,7.00E+00,1.22E+00,6,1,2.19E-01
-8.55E+00,7.00E+00,1.22E+00,6,1,2.42E-01
-7.33E+00,7.00E+00,1.22E+00,6,1,2.46E-01
-6.11E+00,7.00E+00,1.22E+00,22,1,1.92E-01
-4.89E+00,7.00E+00,1.22E+00,22,1,1.91E-01
-3.66E+00,7.00E+00,1.22E+00,22,1,1.60E-01
-2.44E+00,7.00E+00,1.22E+00,22,1,1.65E-01
-1.22E+00,7.00E+00,1.22E+00,28,1,2.06E-01
0.00E+00,-8.00E+00,1.22E+00,62,1,3.67E-01
1.22E+00,-8.00E+00,1.22E+00,62,1,3.10E-01
2.44E+00,-8.00E+00,1.22E+00,62,1,3.22E-01
3.66E+00,-8.00E+00,1.22E+00,62,1,2.37E-01
4.89E+00,-8.00E+00,1.22E+00,62,1,2.79E-01
6.11E+00,-8.00E+00,1.22E+00,6,1,1.93E-01
7.33E+00,-8.00E+00,1.22E+00,6,1,1.87E-01
8.55E+00,-8.00E+00,1.22E+00,6,1,1.54E-01
-9.77E+00,-8.00E+00,1.22E+00,6,1,1.87E-01
-8.55E+00,-8.00E+00,1.22E+00,6,1,2.05E-01
-7.33E+00,-8.00E+00,1.22E+00,6,1,3.00E-01
-6.11E+00,-8.00E+00,1.22E+00,22,1,2.15E-01
-4.89E+00,-8.00E+00,1.22E+00,28,1,3.28E-01
-3.66E+00,-8.00E+00,1.22E+00,28,1,2.85E-01
-2.44E+00,-8.00E+00,1.22E+00,28,1,2.84E-01
-1.22E+00,-8.00E+00,1.22E+00,28,1,2.67E-01
0.00E+00,-7.00E+00,1.22E+00,55,1,3.42E-01
1.22E+00,-7.00E+00,1.22E+00,62,1,3.02E-01
2.44E+00,-7.00E+00,1.22E+00,62,1,2.75E-01
3.66E+00,-7.00E+00,1.22E+00,62,1,2.25E-01
4.89E+00,-7.00E+00,1.22E+00,62,1,2.51E-01
6.11E+00,-7.00E+00,1.22E+00,6,1,1.85E-01
7.33E+00,-7.00E+00,1.22E+00,6,1,1.83E-01
8.55E+00,-7.00E+00,1.22E+00,6,1,1.57E-01
-9.77E+00,-7.00E+00,1.22E+00,6,1,1.85E-01
-8.55E+00,-7.00E+00,1.22E+00,6,1,1.71E-01
-7.33E+00,-7.00E+00,1.22E+00,6,1,2.41E-01
-6.11E+00,-7.00E+00,1.22E+00,28,1,2.77E-01
-4.89E+00,-7.00E+00,1.22E+00,28,1,3.36E-01
-3.66E+00,-7.00E+00,1.22E+00,28,1,2.96E-01
-2.44E+00,-7.00E+00,1.22E+00,28,1,3.00E-01
-1.22E+00,-7.00E+00,1.22E+00,28,1,3.33E-01
0.00E+00,-6.00E+00,1.22E+00,3,1,2.42E-01
1.22E+00,-6.00E+00,1.22E+00,3,1,2.22E-01
2.44E+00,-6.00E+00,1.22E+00,3,1,2.21E-01
3.66E+00,-6.00E+00,1.22E+00,62,1,2.46E-01
4.89E+00,-6.00E+00,1.22E+00,57,1,1.53E-01
6.11E+00,-6.00E+00,1.22E+00,57,1,1.76E-01
7.33E+00,-6.00E+00,1.22E+00,6,1,1.93E-01
8.55E+00,-6.00E+00,1.22E+00,6,1,1.91E-01
