Points_0,Points_1,Points_2,Points_Magnitude,U_0,U_1,U_2,U_Magnitude,Us_0,Us_1,Us_2,Us_Magnitude,interFace,p,phiIB,rho,voidfraction,Block Number,Point ID
0.3125,0.25,0,0.400195,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,49
0.375,0.25,0,0.450694,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,50
0.4375,0.25,0,0.503891,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,51
0.5,0.25,0,0.559017,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,52
0.5625,0.25,0,0.615554,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,53
0.625,0.25,0,0.673146,-0.00109994,0.00119201,-0.0306572,0.0307001,0,0,0,0,0,100000,5.58718e-05,1,1,1,54
0,0.3125,0,0.3125,-9.60007e-05,0.0011563,-0.0328665,0.0328869,0,0,0,0,0,100000,5.73848e-05,1,1,1,55
0.0625,0.3125,0,0.318689,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,56
0.125,0.3125,0,0.336573,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,57
0.1875,0.3125,0,0.364434,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,58
0.25,0.3125,0,0.400195,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,59
0.3125,0.3125,0,0.441942,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,60
0.375,0.3125,0,0.488141,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,61
0.4375,0.3125,0,0.537645,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,62
0.5,0.3125,0,0.589624,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,63
0.5625,0.3125,0,0.643477,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,64
0.625,0.3125,0,0.698771,-0.00110185,0.00114504,-0.0306571,0.0306983,0,0,0,0,0,100000,5.58687e-05,1,1,1,65
0,0.375,0,0.375,-9.64603e-05,0.00110703,-0.0328472,0.032866,0,0,0,0,0,100000,5.73875e-05,1,1,1,66
0.0625,0.375,0,0.380173,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,67
0.125,0.375,0,0.395285,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,68
0.1875,0.375,0,0.419263,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,69
0.25,0.375,0,0.450694,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,70
0.3125,0.375,0,0.488141,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,71
0.375,0.375,0,0.53033,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,72
0.4375,0.375,0,0.576222,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,73
0.5,0.375,0,0.625,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,74
0.5625,0.375,0,0.676041,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,75
0.625,0.375,0,0.728869,-0.00110364,0.0010945,-0.0306389,0.0306783,0,0,0,0,0,100000,5.58692e-05,1,1,1,76
0,0.4375,0,0.4375,-9.67935e-05,0.00105909,-0.0328251,0.0328423,0,0,0,0,0,100000,5.73935e-05,1,1,1,77
0.0625,0.4375,0,0.441942,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,78
0.125,0.4375,0,0.455007,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,79
0.1875,0.4375,0,0.475986,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,80
0.25,0.4375,0,0.503891,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,81
0.3125,0.4375,0,0.537645,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,82
0.375,0.4375,0,0.576222,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,83
0.4375,0.4375,0,0.618718,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,84
0.5,0.4375,0,0.664384,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,85
0.5625,0.4375,0,0.71261,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,86
0.625,0.4375,0,0.76291,-0.00110529,0.00104654,-0.0306147,0.0306525,0,0,0,0,0,100000,5.5874e-05,1,1,1,87
0,0.5,0,0.5,-9.7032e-05,0.00100076,-0.0327877,0.0328031,0,0,0,0,0,100000,5.74002e-05,1,1,1,88
0.0625,0.5,0,0.503891,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,89
0.125,0.5,0,0.515388,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,90
0.1875,0.5,0,0.534,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,91
0.25,0.5,0,0.559017,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,92
0.3125,0.5,0,0.589624,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,93
0.375,0.5,0,0.625,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,94
0.4375,0.5,0,0.664384,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,95
0.5,0.5,0,0.707107,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,96
0.5625,0.5,0,0.7526,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,97
0.625,0.5,0,0.800391,-0.00110676,0.000988255,-0.0305719,0.0306079,0,0,0,0,0,100000,5.58802e-05,1,1,1,98
0,0.5625,0,0.5625,-9.73155e-05,0.000929552,-0.0327492,0.0327625,0,0,0,0,0,100000,5.74142e-05,1,1,1,99
0.0625,0.5625,0,0.565962,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,100
0.125,0.5625,0,0.576222,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,101
0.1875,0.5625,0,0.592927,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,102
0.25,0.5625,0,0.615554,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,103
0.3125,0.5625,0,0.643477,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,104
0.375,0.5625,0,0.676041,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,105
0.4375,0.5625,0,0.71261,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,106
0.5,0.5625,0,0.7526,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,107
0.5625,0.5625,0,0.795495,0,0,0,0,0,0,0,0,0,100000,0,1,1,1,108
0.625,0.5625,0,0.840851,-0.00110811,0.000917922,-0.0305272,0.0305611,0,0,0,0,0,100000,5.58942e-05,1,1,1,109
0,0.625,0,0.625,-0.000129945,0.00112161,-0.0435873,0.043602,0,0,0,0,0,100000,7.65753e-05,1,1,1,110
0.0625,0.625,0,0.628117,8.46285e-05,0.00078545,-0.0324562,0.0324659,0,0,0,0,0,100000,5.73198e-05,1,1,1,111
0.125,0.625,0,0.637377,0.000183161,0.000784195,-0.0319718,0.031982,0,0,0,0,0,100000,5.7067e-05,1,1,1,112
0.1875,0.625,0,0.652519,0.00015273,0.000783548,-0.0316065,0.0316166,0,0,0,0,0,100000,5.68858e-05,1,1,1,113
0.25,0.625,0,0.673146,0.000116505,0.000783343,-0.0313659,0.0313759,0,0,0,0,0,100000,5.6693e-05,1,1,1,114
0.3125,0.625,0,0.698771,8.59868e-05,0.000783105,-0.0311061,0.031116,0,0,0,0,0,100000,5.65293e-05,1,1,1,115
0.375,0.625,0,0.728869,-5.57625e-06,0.000782822,-0.0305144,0.0305245,0,0,0,0,0,100000,5.62855e-05,1,1,1,116
0.4375,0.625,0,0.76291,-0.000353566,0.000782277,-0.0300868,0.030099,0,0,0,0,0,100000,5.61262e-05,1,1,1,117
0.5,0.625,0,0.800391,-0.000676048,0.00078143,-0.0301735,0.0301912,0,0,0,0,0,100000,5.60847e-05,1,1,1,118
0.5625,0.625,0,0.840851,-0.000885735,0.000780475,-0.0303303,0.0303533,0,0,0,0,0,100000,5.60495e-05,1,1,1,119
0.625,0.625,0,0.883883,-0.00138618,0.0011102,-0.0406002,0.040639,0,0,0,0,0,100000,7.46283e-05,1,1,1,120
0,0,0.0625,0.0625,-0.00476982,0.00360188,-0.00531075,0.00799555,0,0,0,0,0,99999.9,0.000165555,1,1,1,121
0.0625,0,0.0625,0.0883883,-0.00475994,0.00359826,-0.00521243,0.007923,0,0,0,0,0,99999.9,0.000165109,1,1,1,122
0.125,0,0.0625,0.139754,-0.00473567,0.00358969,-0.00498877,0.00775889,0,0,0,0,0,99999.9,0.000164281,1,1,1,123
0.1875,0,0.0625,0.197642,-0.00471921,0.00358038,-0.00485307,0.00765783,0,0,0,0,0,99999.9,0.000163612,1,1,1,124
0.25,0,0.0625,0.257694,-0.00470169,0.0035721,-0.00483605,0.00763238,0,0,0,0,0,99999.9,0.000163059,1,1,1,125
0.3125,0,0.0625,0.318689,-0.0046845,0.00356436,-0.00477222,0.00757782,0,0,0,0,0,99999.9,0.000162585,1,1,1,126
0.375,0,0.0625,0.380173,-0.00466729,0.00355711,-0.004438,0.00735747,0,0,0,0,0,99999.9,0.000162112,1,1,1,127
0.4375,0,0.0625,0.441942,-0.004639,0.00355016,-0.00419425,0.00719136,0,0,0,0,0,99999.9,0.00016175,1,1,1,128
0.5,0,0.0625,0.503891,-0.00461707,0.00354355,-0.00432345,0.00725027,0,0,0,0,0,99999.9,0.000161543,1,1,1,129
0.5625,0,0.0625,0.565962,-0.00459869,0.00353723,-0.00448558,0.0073335,0,0,0,0,0,99999.9,0.000161378,1,1,1,130
0.625,0,0.0625,0.628117,-0.00458518,0.00353085,-0.0045826,0.0073818,0,0,0,0,0,99999.9,0.000161243,1,1,1,131
0,0.0625,0.0625,0.0883883,-0.00477257,0.00362628,-0.00527533,0.00798476,0,0,0,0,0,99999.9,0.000165525,1,1,1,132
0.0625,0.0625,0.0625,0.108253,-0.00476322,0.00362269,-0.00517649,0.00791253,0,0,0,0,0,99999.9,0.000165075,1,1,1,133
0.125,0.0625,0.0625,0.153093,-0.00473912,0.0036147,-0.00495139,0.00774865,0,0,0,0,0,99999.9,0.000164243,1,1,1,134
0.1875,0.0625,0.0625,0.207289,-0.00472186,0.00360603,-0.00481449,0.00764714,0,0,0,0,0,99999.9,0.000163574,1,1,1,135
0.25,0.0625,0.0625,0.265165,-0.00470368,0.00359799,-0.00479733,0.00762132,0,0,0,0,0,99999.9,0.000163021,1,1,1,136
0.3125,0.0625,0.0625,0.32476,-0.00468596,0.00359034,-0.00473364,0.00756678,0,0,0,0,0,99999.9,0.000162548,1,1,1,137
0.375,0.0625,0.0625,0.385276,-0.00466838,0.00358295,-0.00439896,0.00734726,0,0,0,0,0,99999.9,0.000162076,1,1,1,138
0.4375,0.0625,0.0625,0.446339,-0.00464023,0.00357583,-0.00415509,0.00718213,0,0,0,0,0,99999.9,0.000161714,1,1,1,139
0.5,0.0625,0.0625,0.507752,-0.00461858,0.00356913,-0.00428484,0.00724084,0,0,0,0,0,99999.9,0.000161507,1,1,1,140
0.5625,0.0625,0.0625,0.569402,-0.00460037,0.00356283,-0.00444716,0.00732355,0,0,0,0,0,99999.9,0.000161342,1,1,1,141
0.625,0.0625,0.0625,0.631219,-0.00458304,0.00355336,-0.0045751,0.00738662,0,0,0,0,0,99999.9,0.000161127,1,1,1,142
0,0.125,0.0625,0.139754,-0.00477829,0.0036474,-0.00527065,0.00799471,0,0,0,0,0,99999.9,0.000165523,1,1,1,143
0.0625,0.125,0.0625,0.153093,-0.00476914,0.00364423,-0.00517075,0.00792223,0,0,0,0,0,99999.9,0.000165065,1,1,1,144
0.125,0.125,0.0625,0.1875,-0.00474485,0.00363774,-0.00494208,0.00775699,0,0,0,0,0,99999.9,0.000164224,1,1,1,145
0.1875,0.125,0.0625,0.233854,-0.00472705,0.00363043,-0.00480185,0.00765394,0,0,0,0,0,99999.9,0.000163556,1,1,1,146
0.25,0.125,0.0625,0.286411,-0.00470852,0.00362293,-0.00478404,0.00762777,0,0,0,0,0,99999.9,0.000163003,1,1,1,147
0.3125,0.125,0.0625,0.342327,-0.00469031,0.00361548,-0.00472039,0.00757316,0,0,0,0,0,99999.9,0.00016253,1,1,1,148
0.375,0.125,0.0625,0.400195,-0.0046723,0.0036079,-0.00438447,0.0073533,0,0,0,0,0,99999.9,0.000162058,1,1,1,149
0.4375,0.125,0.0625,0.459279,-0.00464423,0.00360045,-0.00414043,0.00718855,0,0,0,0,0,99999.9,0.000161697,1,1,1,150
0.5,0.125,0.0625,0.519164,-0.00462284,0.00359359,-0.00427151,0.00724779,0,0,0,0,0,99999.9,0.00016149,1,1,1,151
0.5625,0.125,0.0625,0.579601,-0.00460478,0.00358734,-0.00443419,0.00733042,0,0,0,0,0,99999.9,0.000161325,1,1,1,152
0.625,0.125,0.0625,0.640434,-0.00458786,0.00357806,-0.00456217,0.00739354,0,0,0,0,0,99999.9,0.000161111,1,1,1,153
0,0.1875,0.0625,0.197642,-0.0047851,0.00366283,-0.00529747,0.00802351,0,0,0,0,0,99999.9,0.000165531,1,1,1,154
0.0625,0.1875,0.0625,0.207289,-0.00477572,0.0036601,-0.00519673,0.00795046,0,0,0,0,0,99999.9,0.00016507,1,1,1,155
0.125,0.1875,0.0625,0.233854,-0.0047511,0.00365461,-0.00496506,0.00778338,0,0,0,0,0,99999.9,0.000164223,1,1,1,156
0.1875,0.1875,0.0625,0.272431,-0.00473343,0.0036481,-0.00482191,0.00767885,0,0,0,0,0,99999.9,0.000163554,1,1,1,157
0.25,0.1875,0.0625,0.318689,-0.00471513,0.00364093,-0.00480349,0.0076526,0,0,0,0,0,99999.9,0.000163002,1,1,1,158
0.3125,0.1875,0.0625,0.369755,-0.00469669,0.00363355,-0.0047397,0.00759778,0,0,0,0,0,99999.9,0.000162528,1,1,1,159
0.375,0.1875,0.0625,0.423896,-0.00467834,0.00362572,-0.00440244,0.0073766,0,0,0,0,0,99999.9,0.000162057,1,1,1,160
0.4375,0.1875,0.0625,0.480072,-0.00465028,0.00361791,-0.00415842,0.00721158,0,0,0,0,0,99999.9,0.000161697,1,1,1,161
0.5,0.1875,0.0625,0.537645,-0.00462903,0.00361089,-0.00429101,0.00727181,0,0,0,0,0,99999.9,0.00016149,1,1,1,162
0.5625,0.1875,0.0625,0.596212,-0.00461098,0.00360468,-0.00445408,0.00735483,0,0,0,0,0,99999.9,0.000161324,1,1,1,163
0.625,0.1875,0.0625,0.655506,-0.00459408,0.00359563,-0.00458197,0.00741813,0,0,0,0,0,99999.9,0.00016111,1,1,1,164
0,0.25,0.0625,0.257694,-0.00479252,0.00368109,-0.0053245,0.00805413,0,0,0,0,0,99999.9,0.000165545,1,1,1,165
0.0625,0.25,0.0625,0.265165,-0.00478282,0.00367837,-0.00522335,0.00798055,0,0,0,0,0,99999.9,0.000165082,1,1,1,166
0.125,0.25,0.0625,0.286411,-0.00475781,0.00367266,-0.00499003,0.00781188,0,0,0,0,0,99999.9,0.000164233,1,1,1,167
0.1875,0.25,0.0625,0.318689,-0.00474042,0.00366582,-0.00484511,0.00770616,0,0,0,0,0,99999.9,0.000163562,1,1,1,168
0.25,0.25,0.0625,0.359035,-0.0047225,0.00365848,-0.00482644,0.00767991,0,0,0,0,0,99999.9,0.00016301,1,1,1,169
0.3125,0.25,0.0625,0.405046,-0.00470395,0.00365093,-0.00476249,0.00762481,0,0,0,0,0,99999.9,0.000162535,1,1,1,170
0.375,0.25,0.0625,0.455007,-0.00468535,0.00364279,-0.00442411,0.00740237,0,0,0,0,0,99999.9,0.000162065,1,1,1,171
0.4375,0.25,0.0625,0.507752,-0.00465728,0.00363462,-0.00418041,0.00723716,0,0,0,0,0,99999.9,0.000161706,1,1,1,172
0.5,0.25,0.0625,0.5625,-0.00463608,0.00362743,-0.00431442,0.00729834,0,0,0,0,0,99999.9,0.000161499,1,1,1,173
0.5625,0.25,0.0625,0.618718,-0.00461796,0.00362126,-0.00447784,0.00738174,0,0,0,0,0,99999.9,0.000161334,1,1,1,174
0.625,0.25,0.0625,0.676041,-0.00460098,0.0036124,-0.0046056,0.00744514,0,0,0,0,0,99999.9,0.000161119,1,1,1,175
0,0.3125,0.0625,0.318689,-0.00480006,0.00369618,-0.00534112,0.00807651,0,0,0,0,0,99999.9,0.000165568,1,1,1,176
0.0625,0.3125,0.0625,0.32476,-0.00479014,0.00369315,-0.00523936,0.00800223,0,0,0,0,0,99999.9,0.000165103,1,1,1,177
0.125,0.3125,0.0625,0.342327,-0.00476487,0.00368628,-0.00500466,0.00783194,0,0,0,0,0,99999.9,0.000164252,1,1,1,178
0.1875,0.3125,0.0625,0.369755,-0.00474761,0.00367822,-0.00485884,0.00772511,0,0,0,0,0,99999.9,0.00016358,1,1,1,179
0.25,0.3125,0.0625,0.405046,-0.00472985,0.00367024,-0.00484031,0.00769875,0,0,0,0,0,99999.9,0.000163028,1,1,1,180
0.3125,0.3125,0.0625,0.446339,-0.00471112,0.00366231,-0.00477626,0.00764329,0,0,0,0,0,99999.9,0.000162551,1,1,1,181
0.375,0.3125,0.0625,0.492125,-0.00469227,0.00365388,-0.00443751,0.00742022,0,0,0,0,0,99999.9,0.000162082,1,1,1,182
0.4375,0.3125,0.0625,0.541266,-0.00466421,0.00364542,-0.00419431,0.00725508,0,0,0,0,0,99999.9,0.000161724,1,1,1,183
0.5,0.3125,0.0625,0.592927,-0.00464307,0.00363813,-0.00432914,0.0073168,0,0,0,0,0,99999.9,0.000161517,1,1,1,184
0.5625,0.3125,0.0625,0.646505,-0.00462489,0.003632,-0.00449279,0.00740042,0,0,0,0,0,99999.9,0.000161351,1,1,1,185
0.625,0.3125,0.0625,0.701561,-0.00460782,0.00362334,-0.0046205,0.00746389,0,0,0,0,0,99999.9,0.000161137,1,1,1,186
0,0.375,0.0625,0.380173,-0.00480784,0.0037134,-0.0053387,0.00808742,0,0,0,0,0,99999.9,0.000165596,1,1,1,187
0.0625,0.375,0.0625,0.385276,-0.00479802,0.00370988,-0.00523631,0.00801269,0,0,0,0,0,99999.9,0.00016513,1,1,1,188
0.125,0.375,0.0625,0.400195,-0.00477273,0.00370141,-0.005001,0.00784152,0,0,0,0,0,99999.9,0.000164276,1,1,1,189
0.1875,0.375,0.0625,0.423896,-0.00475512,0.00369174,-0.00485544,0.00773404,0,0,0,0,0,99999.9,0.000163604,1,1,1,190
0.25,0.375,0.0625,0.455007,-0.00473695,0.0036829,-0.00483754,0.00770741,0,0,0,0,0,99999.9,0.000163052,1,1,1,191
0.3125,0.375,0.0625,0.492125,-0.00471776,0.00367454,-0.00477354,0.00765155,0,0,0,0,0,99999.9,0.000162574,1,1,1,192
0.375,0.375,0.0625,0.534,-0.00469858,0.00366578,-0.0044352,0.0074287,0,0,0,0,0,99999.9,0.000162105,1,1,1,193
0.4375,0.375,0.0625,0.579601,-0.00467057,0.00365701,-0.00419259,0.007264,0,0,0,0,0,99999.9,0.000161748,1,1,1,194
0.5,0.375,0.0625,0.628117,-0.00464955,0.00364964,-0.00432755,0.0073257,0,0,0,0,0,99999.9,0.00016154,1,1,1,195
0.5625,0.375,0.0625,0.678924,-0.00463139,0.00364354,-0.00449136,0.00740929,0,0,0,0,0,99999.9,0.000161375,1,1,1,196
0.625,0.375,0.0625,0.731544,-0.00461433,0.00363508,-0.00461915,0.00747278,0,0,0,0,0,99999.9,0.00016116,1,1,1,197
0,0.4375,0.0625,0.441942,-0.00481591,0.00372722,-0.00533023,0.00809299,0,0,0,0,0,99999.9,0.000165635,1,1,1,198
0.0625,0.4375,0.0625,0.446339,-0.00480643,0.00372312,-0.0052275,0.00801812,0,0,0,0,0,99999.9,0.000165169,1,1,1,199
0.125,0.4375,0.0625,0.459279,-0.00478122,0.00371298,-0.004992,0.00784642,0,0,0,0,0,99999.9,0.000164314,1,1,1,200
0.1875,0.4375,0.0625,0.480072,-0.0047628,0.00370166,-0.00484679,0.00773808,0,0,0,0,0,99999.9,0.000163641,1,1,1,201
0.25,0.4375,0.0625,0.507752,-0.00474365,0.00369193,-0.0048293,0.00771069,0,0,0,0,0,99999.9,0.000163088,1,1,1,202
0.3125,0.4375,0.0625,0.541266,-0.00472375,0.00368316,-0.00476525,0.00765422,0,0,0,0,0,99999.9,0.00016261,1,1,1,203
0.375,0.4375,0.0625,0.579601,-0.00470422,0.00367412,-0.00442639,0.00743113,0,0,0,0,0,99999.9,0.000162141,1,1,1,204
0.4375,0.4375,0.0625,0.621867,-0.00467627,0.00366506,-0.00418391,0.00726673,0,0,0,0,0,99999.9,0.000161784,1,1,1,205
0.5,0.4375,0.0625,0.667317,-0.0046554,0.00365762,-0.00431958,0.00732869,0,0,0,0,0,99999.9,0.000161576,1,1,1,206
0.5625,0.4375,0.0625,0.715345,-0.00463735,0.00365158,-0.00448365,0.0074123,0,0,0,0,0,99999.9,0.00016141,1,1,1,207
0.625,0.4375,0.0625,0.765466,-0.0046204,0.00364333,-0.0046115,0.00747582,0,0,0,0,0,99999.9,0.000161196,1,1,1,208
0,0.5,0.0625,0.503891,-0.00482425,0.00374184,-0.00530708,0.00808948,0,0,0,0,0,99999.9,0.000165684,1,1,1,209
0.0625,0.5,0.0625,0.507752,-0.00481542,0.00373713,-0.00520409,0.00801479,0,0,0,0,0,99999.9,0.000165218,1,1,1,210
0.125,0.5,0.0625,0.519164,-0.00479043,0.00372548,-0.00496873,0.00784319,0,0,0,0,0,99999.9,0.000164362,1,1,1,211
0.1875,0.5,0.0625,0.537645,-0.00477061,0.00371286,-0.00482412,0.00773409,0,0,0,0,0,99999.9,0.000163688,1,1,1,212
0.25,0.5,0.0625,0.5625,-0.00474988,0.00370252,-0.00480692,0.00770562,0,0,0,0,0,99999.9,0.000163135,1,1,1,213
0.3125,0.5,0.0625,0.592927,-0.00472895,0.00369351,-0.0047428,0.00764847,0,0,0,0,0,99999.9,0.000162656,1,1,1,214
0.375,0.5,0.0625,0.628117,-0.00470898,0.00368419,-0.00440267,0.00742505,0,0,0,0,0,99999.9,0.000162187,1,1,1,215
0.4375,0.5,0.0625,0.667317,-0.00468115,0.00367483,-0.00415989,0.007261,0,0,0,0,0,99999.9,0.000161831,1,1,1,216
0.5,0.5,0.0625,0.709864,-0.00466053,0.00366732,-0.00429665,0.00732331,0,0,0,0,0,99999.9,0.000161623,1,1,1,217
0.5625,0.5,0.0625,0.75519,-0.00464267,0.00366135,-0.0044611,0.00740684,0,0,0,0,0,99999.9,0.000161457,1,1,1,218
