﻿"X","Y","Z","VectorX","VectorY","VectorZ"
-8.666666667,-4,0,0.001425875,-0.010284847,0
0,-4,0,0,0,0
8.666666667,-4,0,0.581962444,-0.011291682,0
17.33333333,-4,0,0.678077703,0.401695445,0
26,-4,0,1.012630284,0.086211577,0
34.66666667,-4,0,1.124166227,-0.034158178,0
43.33333333,-4,0,0.793283441,0.245851637,0
52,-4,0,1.017311966,0.008520918,0
60.66666667,-4,0,-0.045868967,1.083859398,0
-60.66666667,-2,0,-0.026382937,1.125232332,0
-52,-2,0,-0.011573955,0.010169063,0
-43.33333333,-2,0,-0.080962241,-0.001268869,0
-34.66666667,-2,0,0.899978511,0.012654708,0
-26,-2,0,1.060736907,0.081174151,0
-17.33333333,-2,0,-0.00247174,-0.009565931,0
-8.666666667,-2,0,-0.002130129,-0.010329455,0
0,-2,0,0,0,0
8.666666667,-2,0,0.709463878,-0.039462966,0
17.33333333,-2,0,0.430526043,0.709327859,0
26,-2,0,1.030309863,0.018601607,0
34.66666667,-2,0,1.100520681,0.027398622,0
43.33333333,-2,0,1.03411637,-0.004011478,0
52,-2,0,1.013608575,0.00764901,0
60.66666667,-2,0,0.009716128,1.068737551,0
-60.66666667,0,0,0.047647861,-0.098118117,0
-52,0,0,-0.004317558,0.014583383,0
-43.33333333,0,0,-0.010254539,0.00661011,0
-34.66666667,0,0,0.899575602,0.238589907,0
-26,0,0,0.027977294,1.057412159,0
-17.33333333,0,0,5.46E-04,0.008623377,0
-8.666666667,0,0,-0.009121062,-0.008377297,0
0,0,0,0,0,0
8.666666667,0,0,0.02775568,1.017995627,0
17.33333333,0,0,0.019365007,1.018040274,0
26,0,0,0.053161307,1.034840736,0
34.66666667,0,0,1.106113574,-0.018079148,0
43.33333333,0,0,1.122608216,-0.097167181,0
52,0,0,1.018391509,0.013839637,0
60.66666667,0,0,1.086961023,-0.053930986,0
-60.66666667,2,0,0.035343601,-0.11153939,0
-52,2,0,-0.001636495,0.001346589,0
-43.33333333,2,0,0.008008761,-0.024809631,0
-34.66666667,2,0,0.008523662,0.057847764,0
-26,2,0,0.053611801,1.075800493,0
-17.33333333,2,0,0.825030823,0.060156917,0
-8.666666667,2,0,0.010025468,-0.010332997,0
0,2,0,0,0,0
8.666666667,2,0,0.675028098,0.436695472,0
17.33333333,2,0,-0.016900329,0.837961262,0
26,2,0,0.076804262,1.036416707,0
34.66666667,2,0,1.097920457,0.006668705,0
43.33333333,2,0,0.866483095,0.164203999,0
52,2,0,1.028007799,0.003119537,0
60.66666667,2,0,0.563036576,0.528247297,0
-60.66666667,4,0,0.049176773,-0.00293863,0
-52,4,0,3.48E-04,3.01E-04,0
-43.33333333,4,0,0.009083114,-0.010826243,0
-34.66666667,4,0,-0.004268075,0.029271847,0
-26,4,0,-0.020699845,1.057194854,0
-17.33333333,4,0,-0.004035671,0.8417501,0
-8.666666667,4,0,0.008255267,0.033587337,0
0,4,0,0,0,0
8.666666667,4,0,1.08970753,-0.025411337,0
17.33333333,4,0,-0.007384889,0.839680465,0
26,4,0,1.008941334,0.06977409,0
34.66666667,4,0,1.106943627,-0.004450915,0
43.33333333,4,0,0.41887809,0.675218702,0
52,4,0,1.023272614,0.040715083,0
60.66666667,4,0,1.05916361,-0.025834377,0
-60.66666667,6,0,0.053872408,-0.002024168,0
-52,6,0,-0.001429903,0.001332549,0
-43.33333333,6,0,-0.017145384,-5.94E-04,0
-34.66666667,6,0,-0.002736308,0.061600976,0
-26,6,0,0.039879923,1.066900871,0
-17.33333333,6,0,0.38073395,0.748352922,0
-8.666666667,6,0,-0.00216119,0.034527914,0
0,6,0,0,0,0
8.666666667,6,0,0.986469417,0.06494013,0
17.33333333,6,0,0.696967233,0.42819483,0
26,6,0,-0.009192987,1.045431106,0
34.66666667,6,0,1.116247931,-0.023578263,0
43.33333333,6,0,0.990811485,0.022019451,0
52,6,0,1.023563629,0.006210501,0
60.66666667,6,0,1.091037717,-0.066017988,0
-60.66666667,8,0,0.001715474,0.051732632,0
-52,8,0,-0.003253872,0.002439072,0
-43.33333333,8,0,-0.001639374,-0.009416773,0
-34.66666667,8,0,-0.001319025,0.055953408,0
-26,8,0,1.02348906,0.052678708,0
-17.33333333,8,0,0.074529237,1.017324498,0
-8.666666667,8,0,0.762758785,0.026428834,0
0,8,0,0,0,0
8.666666667,8,0,1.124012137,-0.059917692,0
17.33333333,8,0,0.032547511,0.822857729,0
26,8,0,0.0054449,1.043516072,0
34.66666667,8,0,1.099292475,0.006623799,0
43.33333333,8,0,0.401838903,0.679954451,0
52,8,0,1.054059688,-0.020628122,0
60.66666667,8,0,0.601783268,0.487734899,0
-60.66666667,10,0,-0.012234434,0.055392692,0
-52,10,0,-0.010232441,0.013421659,0
-43.33333333,10,0,-0.001445962,6.91E-04,0
-34.66666667,10,0,0.009777373,0.045301453,0
-26,10,0,1.02466416,0.034210566,0
-17.33333333,10,0,0.849621497,0.206133825,0
-8.666666667,10,0,0.042406086,0.851221648,0
0,10,0,0,0,0
8.666666667,10,0,-0.020177598,1.102148539,0
17.33333333,10,0,0.089553911,0.798276585,0
26,10,0,0.020373413,1.015396889,0
34.66666667,10,0,1.077845366,0.027382887,0
43.33333333,10,0,0.970064758,0.057717463,0
52,10,0,1.011294005,0.021148277,0
60.66666667,10,0,1.01666761,0.018030864,0
-60.66666667,12,0,0.063254007,0.004996499,0
-52,12,0,0.013004906,0.018345714,0
-43.33333333,12,0,0.051999969,0.001220745,0
-34.66666667,12,0,-0.00386174,0.041877287,0
-26,12,0,0.072244243,1.049934211,0
-17.33333333,12,0,0.620944542,0.502035896,0
-8.666666667,12,0,0.499318695,0.674487108,0
0,12,0,0,0,0
8.666666667,12,0,-0.007142871,1.074057351,0
17.33333333,12,0,0.735370508,0.323666575,0
26,12,0,1.037873465,0.008609239,0
34.66666667,12,0,0.061485997,1.093801725,0
43.33333333,12,0,0.051809644,1.053931686,0
52,12,0,1.00570851,0.042133159,0
60.66666667,12,0,1.015214428,0.032124708,0
-60.66666667,14,0,0.014256021,0.898612651,0
-52,14,0,0.003031071,0.018343445,0
-43.33333333,14,0,0.054258334,5.25E-05,0
-34.66666667,14,0,3.99E-04,0.048270934,0
-26,14,0,-0.010932365,1.083968636,0
-17.33333333,14,0,0.020358725,1.083434318,0
-8.666666667,14,0,0.833526891,0.217406774,0
0,14,0,0,0,0
8.666666667,14,0,-0.009213668,1.05552677,0
17.33333333,14,0,-0.014016917,1.063975325,0
26,14,0,0.023979114,1.051450844,0
34.66666667,14,0,-0.010910818,1.113425966,0
43.33333333,14,0,-0.033673471,1.069763137,0
52,14,0,1.030825578,0.029496571,0
60.66666667,14,0,0.455938167,0.616736043,0
-60.66666667,-14,4,0.269227254,-0.059543608,0
-52,-14,4,1.031986905,-0.039174174,0
-43.33333333,-14,4,-0.024957253,0.598960515,0
-34.66666667,-14,4,0.025114902,0.988390488,0
-26,-14,4,0.116417514,1.00615946,0
-17.33333333,-14,4,0.605032693,0.639395652,0
-8.666666667,-14,4,0.403776652,0.706307445,0
0,-14,4,0,0,0
8.666666667,-14,4,0.341609267,0.740945886,0
17.33333333,-14,4,0.002707538,-0.010867159,0
26,-14,4,-6.49E-04,-0.022749881,0
34.66666667,-14,4,0.858649847,0.24797298,0
43.33333333,-14,4,0.002412479,1.034689254,0
52,-14,4,-0.030582286,1.045929252,0
60.66666667,-14,4,-0.012366769,1.044313444,0
-60.66666667,-12,4,1.065260426,-0.021725738,0
-52,-12,4,0.029551769,0.00755287,0
-43.33333333,-12,4,0.108023732,0.550563716,0
-34.66666667,-12,4,-0.009823745,0.030782726,0
-26,-12,4,1.02742453,0.101633523,0
-17.33333333,-12,4,0.007570928,0.056933373,0
-8.666666667,-12,4,0.064141346,0.834142785,0
0,-12,4,0,0,0
8.666666667,-12,4,0.593201729,0.501181809,0
17.33333333,-12,4,0.011533698,-2.71E-04,0
26,-12,4,-0.010114105,-0.017940648,0
34.66666667,-12,4,0.439561518,0.708446583,0
43.33333333,-12,4,0.272466515,0.790958884,0
52,-12,4,0.044077321,1.03268757,0
60.66666667,-12,4,0.006299636,1.025142976,0
-60.66666667,-10,4,0.495281655,0.515096461,0
-52,-10,4,-0.001355028,0.006235072,0
-43.33333333,-10,4,0.721014046,0.528578097,0
-34.66666667,-10,4,0.014962963,0.004700275,0
-26,-10,4,0.007943869,-0.001454681,0
-17.33333333,-10,4,-0.025672299,0.050866679,0
-8.666666667,-10,4,0.030994514,0.777306134,0
0,-10,4,0,0,0
8.666666667,-10,4,-0.011603574,1.087383185,0
17.33333333,-10,4,-0.011250419,-0.001542942,0
26,-10,4,4.19E-04,0.007192919,0
34.66666667,-10,4,0.01415029,1.106426184,0
43.33333333,-10,4,0.458911071,0.584333875,0
52,-10,4,-0.015599662,1.035511338,0
60.66666667,-10,4,0.102866966,0.963314751,0
-60.66666667,-8,4,0.275207879,-0.047143666,0
-52,-8,4,-0.013091427,-0.015823166,0
-43.33333333,-8,4,-0.01965664,0.87484497,0
-34.66666667,-8,4,0.01378111,-0.00183393,0
-26,-8,4,-0.010453148,0.001756984,0
-17.33333333,-8,4,0.01593781,0.044889276,0
-8.666666667,-8,4,-0.007921818,0.015129594,0
0,-8,4,0,0,0
8.666666667,-8,4,0.254640915,0.778502291,0
17.33333333,-8,4,-0.012536099,8.99E-04,0
26,-8,4,0.040616401,1.021381599,0
34.66666667,-8,4,0.045633695,1.058862932,0
43.33333333,-8,4,-0.03512957,1.076844813,0
52,-8,4,0.011246396,1.022392681,0
60.66666667,-8,4,0.243560631,0.806140667,0
-60.66666667,-6,4,-0.003779167,1.111392607,0
-52,-6,4,0.017619935,0.005612824,0
-43.33333333,-6,4,0.869666331,-0.021860654,0
-34.66666667,-6,4,-0.008705779,-0.009995688,0
-26,-6,4,-0.024925585,0.016090695,0
-17.33333333,-6,4,0.014907108,0.001873008,0
-8.666666667,-6,4,-0.008301053,-0.00234568,0
0,-6,4,0,0,0
8.666666667,-6,4,0.487531562,0.143813251,0
17.33333333,-6,4,0.012355756,-1.17E-04,0
26,-6,4,0.988226926,0.111208479,0
34.66666667,-6,4,0.236956394,0.847840812,0
43.33333333,-6,4,0.013764295,1.048605835,0
52,-6,4,1.017737736,0.053756176,0
60.66666667,-6,4,-0.033046662,1.064275434,0
-60.66666667,-4,4,0.189560224,0.899115318,0
-52,-4,4,0.017104289,0.013277356,0
-43.33333333,-4,4,0.671501911,-0.037788792,0
-34.66666667,-4,4,-1.69E-04,0.010699046,0
-26,-4,4,0.013536823,8.09E-04,0
-17.33333333,-4,4,-0.014615549,-9.14E-04,0
-8.666666667,-4,4,0.001425875,-0.010284847,0
0,-4,4,0,0,0
8.666666667,-4,4,0.581962444,-0.011291682,0
17.33333333,-4,4,0.678077703,0.401695445,0
26,-4,4,1.012630284,0.086211577,0
34.66666667,-4,4,1.124166227,-0.034158178,0
43.33333333,-4,4,0.793283441,0.245851637,0
52,-4,4,1.017311966,0.008520918,0
60.66666667,-4,4,-0.045868967,1.083859398,0
-60.66666667,-2,4,-0.026382937,1.125232332,0
-52,-2,4,-0.011573955,0.010169063,0
-43.33333333,-2,4,-0.080962241,-0.001268869,0
-34.66666667,-2,4,0.899978511,0.012654708,0
-26,-2,4,1.060736907,0.081174151,0
-17.33333333,-2,4,-0.00247174,-0.009565931,0
-8.666666667,-2,4,-0.002130129,-0.010329455,0
0,-2,4,0,0,0
8.666666667,-2,4,0.709463878,-0.039462966,0
17.33333333,-2,4,0.430526043,0.709327859,0
26,-2,4,1.030309863,0.018601607,0
34.66666667,-2,4,1.100520681,0.027398622,0
43.33333333,-2,4,1.03411637,-0.004011478,0
52,-2,4,1.013608575,0.00764901,0
60.66666667,-2,4,0.009716128,1.068737551,0
-60.66666667,0,4,0.047647861,-0.098118117,0
-52,0,4,-0.004317558,0.014583383,0
-43.33333333,0,4,-0.010254539,0.00661011,0
-34.66666667,0,4,0.899575602,0.238589907,0
-26,0,4,0.027977294,1.057412159,0
-17.33333333,0,4,5.46E-04,0.008623377,0
-8.666666667,0,4,-0.009121062,-0.008377297,0
0,0,4,0,0,0
8.666666667,0,4,0.02775568,1.017995627,0
17.33333333,0,4,0.019365007,1.018040274,0
26,0,4,0.053161307,1.034840736,0
34.66666667,0,4,1.106113574,-0.018079148,0
43.33333333,0,4,1.122608216,-0.097167181,0
52,0,4,1.018391509,0.013839637,0
60.66666667,0,4,1.086961023,-0.053930986,0
-60.66666667,2,4,0.035343601,-0.11153939,0
-52,2,4,-0.001636495,0.001346589,0
-43.33333333,2,4,0.008008761,-0.024809631,0
-34.66666667,2,4,0.008523662,0.057847764,0
-26,2,4,0.053611801,1.075800493,0
-17.33333333,2,4,0.825030823,0.060156917,0
-8.666666667,2,4,0.010025468,-0.010332997,0
0,2,4,0,0,0
8.666666667,2,4,0.675028098,0.436695472,0
17.33333333,2,4,-0.016900329,0.837961262,0
26,2,4,0.076804262,1.036416707,0
34.66666667,2,4,1.097920457,0.006668705,0
43.33333333,2,4,0.866483095,0.164203999,0
52,2,4,1.028007799,0.003119537,0
60.66666667,2,4,0.563036576,0.528247297,0
-60.66666667,4,4,0.049176773,-0.00293863,0
-52,4,4,3.48E-04,3.01E-04,0
-43.33333333,4,4,0.009083114,-0.010826243,0
-34.66666667,4,4,-0.004268075,0.029271847,0
-26,4,4,-0.020699845,1.057194854,0
-17.33333333,4,4,-0.004035671,0.8417501,0
-8.666666667,4,4,0.008255267,0.033587337,0
0,4,4,0,0,0
8.666666667,4,4,1.08970753,-0.025411337,0
17.33333333,4,4,-0.007384889,0.839680465,0
26,4,4,1.008941334,0.06977409,0
34.66666667,4,4,1.106943627,-0.004450915,0
43.33333333,4,4,0.41887809,0.675218702,0
52,4,4,1.023272614,0.040715083,0
60.66666667,4,4,1.05916361,-0.025834377,0
-60.66666667,6,4,0.053872408,-0.002024168,0
-52,6,4,-0.001429903,0.001332549,0
-43.33333333,6,4,-0.017145384,-5.94E-04,0
-34.66666667,6,4,-0.002736308,0.061600976,0
-26,6,4,0.039879923,1.066900871,0
-17.33333333,6,4,0.38073395,0.748352922,0
-8.666666667,6,4,-0.00216119,0.034527914,0
0,6,4,0,0,0
8.666666667,6,4,0.986469417,0.06494013,0
17.33333333,6,4,0.696967233,0.42819483,0
26,6,4,-0.009192987,1.045431106,0
34.66666667,6,4,1.116247931,-0.023578263,0
43.33333333,6,4,0.990811485,0.022019451,0
52,6,4,1.023563629,0.006210501,0
60.66666667,6,4,1.091037717,-0.066017988,0
-60.66666667,8,4,0.001715474,0.051732632,0
-52,8,4,-0.003253872,0.002439072,0
-43.33333333,8,4,-0.001639374,-0.009416773,0
-34.66666667,8,4,-0.001319025,0.055953408,0
-26,8,4,1.02348906,0.052678708,0
-17.33333333,8,4,0.074529237,1.017324498,0
-8.666666667,8,4,0.762758785,0.026428834,0
0,8,4,0,0,0
8.666666667,8,4,1.124012137,-0.059917692,0
17.33333333,8,4,0.032547511,0.822857729,0
26,8,4,0.0054449,1.043516072,0
34.66666667,8,4,1.099292475,0.006623799,0
43.33333333,8,4,0.401838903,0.679954451,0
52,8,4,1.054059688,-0.020628122,0
60.66666667,8,4,0.601783268,0.487734899,0
-60.66666667,10,4,-0.012234434,0.055392692,0
-52,10,4,-0.010232441,0.013421659,0
-43.33333333,10,4,-0.001445962,6.91E-04,0
-34.66666667,10,4,0.009777373,0.045301453,0
-26,10,4,1.02466416,0.034210566,0
-17.33333333,10,4,0.849621497,0.206133825,0
-8.666666667,10,4,0.042406086,0.851221648,0
0,10,4,0,0,0
8.666666667,10,4,-0.020177598,1.102148539,0
17.33333333,10,4,0.089553911,0.798276585,0
26,10,4,0.020373413,1.015396889,0
34.66666667,10,4,1.077845366,0.027382887,0
43.33333333,10,4,0.970064758,0.057717463,0
52,10,4,1.011294005,0.021148277,0
60.66666667,10,4,1.01666761,0.018030864,0
-60.66666667,12,4,0.063254007,0.004996499,0
-52,12,4,0.013004906,0.018345714,0
-43.33333333,12,4,0.051999969,0.001220745,0
-34.66666667,12,4,-0.00386174,0.041877287,0
-26,12,4,0.072244243,1.049934211,0
-17.33333333,12,4,0.620944542,0.502035896,0
-8.666666667,12,4,0.499318695,0.674487108,0
0,12,4,0,0,0
8.666666667,12,4,-0.007142871,1.074057351,0
17.33333333,12,4,0.735370508,0.323666575,0
26,12,4,1.037873465,0.008609239,0
34.66666667,12,4,0.061485997,1.093801725,0
43.33333333,12,4,0.051809644,1.053931686,0
52,12,4,1.00570851,0.042133159,0
60.66666667,12,4,1.015214428,0.032124708,0
-60.66666667,14,4,0.014256021,0.898612651,0
-52,14,4,0.003031071,0.018343445,0
-43.33333333,14,4,0.054258334,5.25E-05,0
-34.66666667,14,4,3.99E-04,0.048270934,0
-26,14,4,-0.010932365,1.083968636,0
-17.33333333,14,4,0.020358725,1.083434318,0
-8.666666667,14,4,0.833526891,0.217406774,0
0,14,4,0,0,0
8.666666667,14,4,-0.009213668,1.05552677,0
17.33333333,14,4,-0.014016917,1.063975325,0
26,14,4,0.023979114,1.051450844,0
34.66666667,14,4,-0.010910818,1.113425966,0
43.33333333,14,4,-0.033673471,1.069763137,0
52,14,4,1.030825578,0.029496571,0
60.66666667,14,4,0.455938167,0.616736043,0
