,Report Type Code,Latitude,Longitude,Point
524,IS,37.75285240350464,-122.40818896891844,POINT (-122.40818896891844 37.75285240350464)
525,II,37.779090726308574,-122.46414497098554,POINT (-122.46414497098554 37.779090726308574)
527,II,37.76088893209152,-122.4350007026991,POINT (-122.4350007026991 37.76088893209152)
529,II,37.76630899357309,-122.3988249996014,POINT (-122.39882499960139 37.76630899357309)
532,II,37.77346692060748,-122.39143433652146,POINT (-122.39143433652146 37.773466920607476)
550,II,37.77527205930737,-122.4159081801724,POINT (-122.4159081801724 37.77527205930737)
563,II,37.73493313717421,-122.38606720211364,POINT (-122.38606720211364 37.73493313717421)
569,II,37.80372712877811,-122.42840027589088,POINT (-122.42840027589088 37.80372712877811)
584,II,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
585,II,37.76572075492168,-122.42196431314674,POINT (-122.42196431314674 37.765720754921674)
594,II,37.77139603094359,-122.50989475109743,POINT (-122.50989475109745 37.771396030943585)
597,II,37.753626711810526,-122.4904006153331,POINT (-122.4904006153331 37.753626711810526)
602,II,37.79667044204757,-122.43877940341498,POINT (-122.43877940341498 37.79667044204757)
603,II,37.71811888080042,-122.43877121369545,POINT (-122.43877121369543 37.71811888080042)
612,II,37.773051100635065,-122.40320508205971,POINT (-122.40320508205973 37.773051100635065)
635,II,37.7772998550869,-122.41969356688878,POINT (-122.41969356688878 37.7772998550869)
643,II,37.77755327626562,-122.39112141994217,POINT (-122.39112141994217 37.77755327626562)
645,II,37.77100577130384,-122.41964545936246,POINT (-122.41964545936246 37.77100577130384)
652,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
660,II,37.7763329755656,-122.39403506751226,POINT (-122.39403506751226 37.776332975565595)
663,II,37.76142713261589,-122.42607650292528,POINT (-122.42607650292528 37.76142713261589)
667,II,37.7609547379289,-122.43390358046642,POINT (-122.43390358046642 37.7609547379289)
670,II,37.80019018537176,-122.44117737724194,POINT (-122.44117737724194 37.80019018537176)
675,II,37.7934323938757,-122.41282921659864,POINT (-122.41282921659864 37.7934323938757)
677,II,37.76500219593699,-122.42048249299624,POINT (-122.42048249299624 37.76500219593699)
681,II,37.78742932998812,-122.40993054405932,POINT (-122.40993054405932 37.78742932998812)
688,II,37.77403085060099,-122.39557666155538,POINT (-122.39557666155538 37.77403085060099)
690,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
701,II,37.76457441622863,-122.42756044981434,POINT (-122.42756044981434 37.76457441622863)
709,II,37.730318019697776,-122.40470639531522,POINT (-122.40470639531522 37.730318019697776)
716,II,37.73686374466345,-122.39766569621432,POINT (-122.39766569621433 37.73686374466345)
723,II,37.72224034731027,-122.44379303740972,POINT (-122.44379303740973 37.72224034731027)
731,II,37.78325923532804,-122.40270815508224,POINT (-122.40270815508224 37.78325923532804)
739,II,37.7143669576848,-122.41131582587984,POINT (-122.41131582587983 37.7143669576848)
745,II,37.788222699672026,-122.42021043633936,POINT (-122.42021043633935 37.788222699672026)
748,II,37.80489600962184,-122.4117664820691,POINT (-122.4117664820691 37.80489600962184)
750,II,37.76578329861651,-122.40753423057456,POINT (-122.40753423057456 37.76578329861651)
765,II,37.797089000192194,-122.4354898280836,POINT (-122.43548982808359 37.797089000192194)
767,II,37.78787216759232,-122.4116992333372,POINT (-122.41169923333719 37.78787216759232)
773,II,37.78076873794362,-122.46962703232886,POINT (-122.46962703232886 37.78076873794362)
779,II,37.7805353858225,-122.40816079455212,POINT (-122.40816079455212 37.7805353858225)
806,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
813,II,37.80516964874004,-122.41722619458592,POINT (-122.41722619458592 37.80516964874004)
819,II,37.73860148925581,-122.42335265868996,POINT (-122.42335265868996 37.738601489255814)
830,II,37.78631021732119,-122.41644912401848,POINT (-122.41644912401847 37.78631021732119)
838,II,37.75502907813176,-122.42545718125298,POINT (-122.42545718125298 37.755029078131756)
844,II,37.749172182064,-122.41595464350684,POINT (-122.41595464350685 37.749172182064)
845,II,37.73515284656982,-122.4221208078308,POINT (-122.4221208078308 37.73515284656982)
858,II,37.7984422945084,-122.40987875494628,POINT (-122.40987875494628 37.7984422945084)
863,II,37.724884264310326,-122.40902743302048,POINT (-122.40902743302047 37.724884264310326)
865,II,37.77385630397913,-122.40528580238283,POINT (-122.40528580238285 37.77385630397913)
871,II,37.72923779499951,-122.43955184049074,POINT (-122.43955184049074 37.729237794999506)
872,II,37.73606117177687,-122.42446626401404,POINT (-122.42446626401404 37.73606117177687)
882,IS,37.75996737508222,-122.42364130874256,POINT (-122.42364130874256 37.75996737508222)
891,II,37.74684483605439,-122.44982942210156,POINT (-122.44982942210157 37.746844836054386)
903,II,37.75207443417708,-122.42114296980318,POINT (-122.42114296980318 37.752074434177075)
907,II,37.777699658507856,-122.4046055071112,POINT (-122.40460550711119 37.777699658507856)
908,II,37.75863256660654,-122.41905260777229,POINT (-122.41905260777229 37.75863256660654)
916,II,37.80068373185481,-122.43729967065362,POINT (-122.43729967065362 37.80068373185481)
927,II,37.78356778488696,-122.41927343381673,POINT (-122.41927343381671 37.78356778488696)
931,II,37.73847287088267,-122.49472055073832,POINT (-122.49472055073831 37.73847287088267)
934,II,37.77157103671907,-122.44218788158264,POINT (-122.44218788158265 37.77157103671907)
954,II,37.74388333564679,-122.38311822134833,POINT (-122.38311822134833 37.74388333564679)
966,II,37.79930285244731,-122.41064427447628,POINT (-122.41064427447627 37.79930285244731)
971,II,37.79602474908684,-122.40665235335732,POINT (-122.40665235335732 37.79602474908684)
986,II,37.80435912227808,-122.43704556734586,POINT (-122.43704556734586 37.80435912227808)
987,II,37.781587665481965,-122.40061307317757,POINT (-122.40061307317757 37.781587665481965)
990,II,37.79843905991203,-122.43239266601849,POINT (-122.43239266601849 37.79843905991203)
998,II,37.77357345477833,-122.39943313209076,POINT (-122.39943313209075 37.77357345477833)
1007,II,37.78766359783455,-122.41335396485418,POINT (-122.41335396485418 37.787663597834545)
1012,II,37.76989839338025,-122.435052315381,POINT (-122.435052315381 37.76989839338025)
1020,II,37.73927590153057,-122.40024641045044,POINT (-122.40024641045045 37.73927590153057)
1028,II,37.7843492684367,-122.4093091807476,POINT (-122.4093091807476 37.7843492684367)
1032,II,37.7758343406229,-122.43119861059851,POINT (-122.43119861059851 37.7758343406229)
1034,II,37.76827365252839,-122.4199815132408,POINT (-122.41998151324081 37.768273652528386)
1050,II,37.76018890923618,-122.41997494764912,POINT (-122.41997494764911 37.76018890923618)
1053,II,37.78310139923345,-122.41918170505188,POINT (-122.41918170505187 37.78310139923345)
1061,II,37.77346692060748,-122.39143433652146,POINT (-122.39143433652146 37.773466920607476)
1066,II,37.80466856646345,-122.4411962312475,POINT (-122.4411962312475 37.80466856646345)
1072,II,37.74807303062934,-122.46746079569031,POINT (-122.46746079569033 37.74807303062934)
1073,II,37.77989057434443,-122.48901349383902,POINT (-122.48901349383902 37.77989057434443)
1087,II,37.7428968146528,-122.3970013283792,POINT (-122.3970013283792 37.7428968146528)
1095,II,37.77086854458143,-122.42513550957302,POINT (-122.42513550957302 37.77086854458143)
1106,II,37.78482668479605,-122.443182553631,POINT (-122.44318255363099 37.78482668479605)
1121,II,37.72694991292525,-122.47603947349434,POINT (-122.47603947349434 37.72694991292525)
1128,II,37.78279444506034,-122.41405376568504,POINT (-122.41405376568504 37.78279444506034)
1130,II,37.79631651342186,-122.41509427983937,POINT (-122.41509427983935 37.796316513421864)
1142,II,37.721575000353845,-122.43714952548773,POINT (-122.43714952548773 37.721575000353845)
1156,II,37.78619642719614,-122.42485842366148,POINT (-122.42485842366148 37.78619642719614)
1160,II,37.7789457958522,-122.4673540114583,POINT (-122.4673540114583 37.7789457958522)
1163,II,37.764038921203024,-122.42277486654204,POINT (-122.42277486654204 37.764038921203024)
1164,II,37.75543693568604,-122.41874757531652,POINT (-122.41874757531652 37.75543693568604)
1165,II,37.7691985467523,-122.4177829388001,POINT (-122.4177829388001 37.7691985467523)
1169,II,37.75058076147912,-122.40218351932116,POINT (-122.40218351932117 37.750580761479114)
1170,II,37.71119011234294,-122.40701331562076,POINT (-122.40701331562076 37.71119011234294)
1173,II,37.7428968146528,-122.3970013283792,POINT (-122.3970013283792 37.7428968146528)
1181,II,37.76485894922524,-122.42285341516848,POINT (-122.42285341516849 37.764858949225236)
1184,II,37.75256369818553,-122.44272886133407,POINT (-122.44272886133407 37.75256369818553)
1194,II,37.753836586731786,-122.4185939462998,POINT (-122.41859394629981 37.753836586731786)
1198,II,37.78121880145902,-122.43397315831692,POINT (-122.43397315831692 37.78121880145902)
1210,II,37.77189717582161,-122.3912842490853,POINT (-122.3912842490853 37.77189717582161)
1221,II,37.79128889031163,-122.4225149453702,POINT (-122.4225149453702 37.79128889031163)
1226,II,37.77346692060748,-122.39143433652146,POINT (-122.39143433652146 37.773466920607476)
1231,II,37.76066131968676,-122.50056732806608,POINT (-122.50056732806607 37.76066131968676)
1232,II,37.75262858904426,-122.41189982277923,POINT (-122.41189982277923 37.752628589044264)
1233,II,37.80341263868431,-122.4232749629552,POINT (-122.4232749629552 37.80341263868431)
1238,II,37.779186711053285,-122.46200237105852,POINT (-122.46200237105852 37.779186711053285)
1249,II,37.76149115611754,-122.42502485656384,POINT (-122.42502485656384 37.76149115611754)
1267,II,37.75243964438968,-122.41517229045436,POINT (-122.41517229045435 37.752439644389675)
1268,II,37.7848662445387,-122.41278212939852,POINT (-122.41278212939851 37.7848662445387)
1287,II,37.72378784588648,-122.43644931563452,POINT (-122.43644931563453 37.72378784588648)
1291,II,37.80748251193778,-122.41397500878728,POINT (-122.41397500878728 37.80748251193778)
1293,II,37.788699045143865,-122.42030688368688,POINT (-122.42030688368688 37.788699045143865)
1295,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
1306,II,37.77630595203942,-122.40728965907792,POINT (-122.40728965907793 37.77630595203942)
1316,II,37.778604289452616,-122.4023848267708,POINT (-122.40238482677081 37.778604289452616)
1321,II,37.77738032456536,-122.4607963421444,POINT (-122.4607963421444 37.77738032456536)
1328,II,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
1334,II,37.79900004908356,-122.44264789818902,POINT (-122.44264789818902 37.79900004908356)
1348,II,37.751971624347846,-122.4228788338116,POINT (-122.4228788338116 37.751971624347846)
1350,II,37.76491737717617,-122.42188644715362,POINT (-122.42188644715362 37.76491737717617)
1354,II,37.78556384617361,-122.42978259351794,POINT (-122.42978259351794 37.78556384617361)
1367,II,37.72857431974322,-122.40509101928248,POINT (-122.40509101928248 37.728574319743224)
1370,II,37.764783451283925,-122.42410268505228,POINT (-122.42410268505228 37.764783451283925)
1373,II,37.78239164108496,-122.44730151526936,POINT (-122.44730151526936 37.78239164108496)
1374,II,37.76156567221035,-122.42380067197968,POINT (-122.42380067197969 37.76156567221035)
1382,II,37.82452429749066,-122.37559311370266,POINT (-122.37559311370266 37.82452429749066)
1387,II,37.78179876714438,-122.39834110837148,POINT (-122.39834110837147 37.78179876714438)
1388,II,37.78423573864025,-122.4177067508564,POINT (-122.4177067508564 37.78423573864025)
1389,II,37.79067278294602,-122.41226618818564,POINT (-122.41226618818563 37.79067278294602)
1402,II,37.79238325218192,-122.42105287513704,POINT (-122.42105287513705 37.792383252181914)
1415,II,37.76640576627656,-122.42425811457072,POINT (-122.42425811457072 37.766405766276556)
1437,II,37.75863256660654,-122.41905260777229,POINT (-122.41905260777229 37.75863256660654)
1447,II,37.787245209374895,-122.4166386980169,POINT (-122.4166386980169 37.787245209374895)
1452,II,37.77397251992769,-122.43082471432068,POINT (-122.43082471432069 37.77397251992769)
1455,II,37.77346692060748,-122.39143433652146,POINT (-122.39143433652146 37.773466920607476)
1458,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
1459,II,37.79406029645113,-122.40790330315696,POINT (-122.40790330315696 37.79406029645113)
1466,II,37.70802018416812,-122.41249676853344,POINT (-122.41249676853343 37.70802018416812)
1470,II,37.77021017395845,-122.44534499148274,POINT (-122.44534499148274 37.77021017395845)
1479,II,37.78430272931328,-122.42101751556471,POINT (-122.42101751556473 37.78430272931328)
1496,II,37.80123569763512,-122.43295762803383,POINT (-122.43295762803383 37.80123569763512)
1499,II,37.78693970570657,-122.41151576847024,POINT (-122.41151576847024 37.78693970570657)
1501,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
1503,II,37.78423573864025,-122.4177067508564,POINT (-122.4177067508564 37.78423573864025)
1505,II,37.78080176962032,-122.43726005920408,POINT (-122.43726005920409 37.78080176962032)
1508,VI,37.74075806778127,-122.48520463585236,POINT (-122.48520463585236 37.74075806778127)
1520,II,37.77129635185078,-122.40542473566995,POINT (-122.40542473566995 37.77129635185078)
1523,II,37.718834357405456,-122.39747873558032,POINT (-122.39747873558031 37.718834357405456)
1533,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
1541,II,37.78373715070546,-122.48821744658856,POINT (-122.48821744658856 37.78373715070546)
1559,II,37.80748251193778,-122.41397500878728,POINT (-122.41397500878728 37.80748251193778)
1561,II,37.78973990611221,-122.41207586899404,POINT (-122.41207586899405 37.78973990611221)
1566,II,37.7885982027112,-122.41354144348315,POINT (-122.41354144348315 37.7885982027112)
1586,II,37.722752176282405,-122.39540516618376,POINT (-122.39540516618375 37.722752176282405)
1592,II,37.75300402962228,-122.40633623830558,POINT (-122.40633623830558 37.75300402962228)
1611,II,37.76499626872751,-122.42058060938771,POINT (-122.42058060938771 37.76499626872751)
1617,II,37.75143715831853,-122.43187668590396,POINT (-122.43187668590397 37.751437158318524)
1620,II,37.777699658507856,-122.4046055071112,POINT (-122.40460550711119 37.777699658507856)
1627,II,37.792784068921534,-122.41438190897124,POINT (-122.41438190897125 37.792784068921534)
1630,II,37.789110174829865,-122.41701687926658,POINT (-122.41701687926658 37.789110174829865)
1657,II,37.74982977810765,-122.4317169330973,POINT (-122.4317169330973 37.74982977810765)
1671,II,37.79208770821325,-122.41629064994724,POINT (-122.41629064994724 37.79208770821325)
1674,IS,37.787245209374895,-122.4166386980169,POINT (-122.4166386980169 37.787245209374895)
1676,II,37.78775665157557,-122.42011607573366,POINT (-122.42011607573366 37.78775665157557)
1678,II,37.77541790713273,-122.46280475239674,POINT (-122.46280475239674 37.77541790713273)
1680,II,37.78995142325706,-122.41043324691944,POINT (-122.41043324691944 37.78995142325706)
1681,II,37.79406029645113,-122.40790330315696,POINT (-122.40790330315696 37.79406029645113)
1683,IS,37.73515284656982,-122.4221208078308,POINT (-122.4221208078308 37.73515284656982)
1692,II,37.78775665157557,-122.42011607573366,POINT (-122.42011607573366 37.78775665157557)
1693,II,37.72097598590643,-122.39130649030376,POINT (-122.39130649030375 37.72097598590643)
1699,II,37.72917261883452,-122.4129854934649,POINT (-122.4129854934649 37.72917261883452)
1706,II,37.79078805361173,-122.41903621239146,POINT (-122.41903621239146 37.79078805361173)
1728,II,37.788699045143865,-122.42030688368688,POINT (-122.42030688368688 37.788699045143865)
1735,II,37.78185329049455,-122.45214312550972,POINT (-122.45214312550972 37.781853290494546)
1738,II,37.76255082381586,-122.43406238857597,POINT (-122.43406238857597 37.76255082381586)
1741,II,37.80186290357173,-122.4280221000818,POINT (-122.4280221000818 37.801862903571724)
1744,II,37.76817786907554,-122.41073071858334,POINT (-122.41073071858334 37.76817786907554)
1749,II,37.75370309270368,-122.42081213698864,POINT (-122.42081213698863 37.753703092703674)
1760,II,37.76637407295711,-122.45294703466854,POINT (-122.45294703466854 37.766374072957106)
1763,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
1776,II,37.76410227052293,-122.43531729847254,POINT (-122.43531729847254 37.76410227052293)
1787,II,37.74019196645599,-122.37684733677168,POINT (-122.37684733677168 37.74019196645599)
1788,IS,37.747553211710034,-122.40957172824132,POINT (-122.40957172824133 37.747553211710034)
1789,II,37.78303833763175,-122.46227876714518,POINT (-122.46227876714518 37.78303833763175)
1790,II,37.75742952304397,-122.41234804162994,POINT (-122.41234804162994 37.757429523043974)
1791,II,37.7171789475068,-122.38626501459228,POINT (-122.38626501459227 37.717178947506795)
1792,II,37.7983244153502,-122.44079814973745,POINT (-122.44079814973743 37.7983244153502)
1793,II,37.78331088878137,-122.41752877437465,POINT (-122.41752877437465 37.78331088878137)
1794,II,37.73850009473432,-122.40388206741498,POINT (-122.40388206741498 37.73850009473432)
1796,II,37.77375969975922,-122.40851633190512,POINT (-122.40851633190513 37.77375969975922)
1797,II,37.73985319897475,-122.39126842523832,POINT (-122.39126842523832 37.73985319897475)
1798,II,37.74272021183228,-122.48319238383584,POINT (-122.48319238383584 37.74272021183228)
1799,II,37.78720062525248,-122.4169898328862,POINT (-122.4169898328862 37.78720062525248)
1800,II,37.78883777870189,-122.38942894299096,POINT (-122.38942894299095 37.78883777870189)
1801,II,37.787966284910645,-122.41846502787442,POINT (-122.41846502787442 37.787966284910645)
1802,II,37.78829319282882,-122.40840155198468,POINT (-122.40840155198468 37.78829319282882)
1803,IS,37.76164304572018,-122.41205031008325,POINT (-122.41205031008325 37.761643045720184)
1804,II,37.784560141211806,-122.40733704162238,POINT (-122.40733704162238 37.784560141211806)
1805,II,37.80089647618971,-122.39913024364353,POINT (-122.39913024364351 37.80089647618971)
1806,II,37.79506632848135,-122.40322140185616,POINT (-122.40322140185617 37.79506632848135)
1807,IS,37.80089647618971,-122.39913024364353,POINT (-122.39913024364351 37.80089647618971)
1808,II,37.72377502359837,-122.40310583018965,POINT (-122.40310583018963 37.723775023598364)
1809,II,37.7706601742933,-122.4267807667744,POINT (-122.42678076677441 37.7706601742933)
1810,II,37.73401774975816,-122.40651538482668,POINT (-122.40651538482669 37.73401774975816)
1811,II,37.786246576578144,-122.42824149689216,POINT (-122.42824149689217 37.786246576578144)
1812,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
1813,II,37.785582473554015,-122.4146172088293,POINT (-122.4146172088293 37.785582473554015)
1814,II,37.74019196645599,-122.37684733677168,POINT (-122.37684733677168 37.74019196645599)
1815,VS,37.75020597412777,-122.3885077306853,POINT (-122.3885077306853 37.75020597412777)
1816,VI,37.74252073319404,-122.40430629342,POINT (-122.40430629342 37.74252073319404)
1817,II,37.77189717582161,-122.3912842490853,POINT (-122.3912842490853 37.77189717582161)
1818,II,37.79323049132005,-122.3931813328012,POINT (-122.3931813328012 37.79323049132005)
1819,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
1820,II,37.74907462974306,-122.46633639762888,POINT (-122.46633639762888 37.74907462974306)
1822,II,37.76419571221531,-122.4330744722702,POINT (-122.43307447227019 37.76419571221531)
1823,II,37.79046311384933,-122.41391588068572,POINT (-122.41391588068572 37.79046311384933)
1824,IS,37.772222179073,-122.4183520340224,POINT (-122.4183520340224 37.772222179073)
1825,II,37.78829319282882,-122.40840155198468,POINT (-122.40840155198468 37.78829319282882)
1826,IS,37.753365106010165,-122.44188639971534,POINT (-122.44188639971534 37.753365106010165)
1827,VS,37.7691985467523,-122.4177829388001,POINT (-122.4177829388001 37.7691985467523)
1829,II,37.80696290988273,-122.410497554147,POINT (-122.410497554147 37.80696290988273)
1830,II,37.7604352766892,-122.389485813782,POINT (-122.38948581378199 37.7604352766892)
1831,II,37.748078007931525,-122.48893645915952,POINT (-122.48893645915953 37.748078007931525)
1832,II,37.754170736322,-122.4440641715274,POINT (-122.4440641715274 37.754170736322)
1833,II,37.71402953770342,-122.4625887259482,POINT (-122.4625887259482 37.71402953770342)
1834,II,37.756054713668725,-122.40849924216332,POINT (-122.40849924216333 37.756054713668725)
1835,II,37.76217504095573,-122.46618055550606,POINT (-122.46618055550606 37.76217504095573)
1836,II,37.77808238134319,-122.40615042617128,POINT (-122.40615042617127 37.77808238134319)
1837,IS,37.75584069959303,-122.39879980631304,POINT (-122.39879980631304 37.75584069959303)
1838,II,37.80624124805435,-122.41878185632008,POINT (-122.41878185632008 37.80624124805435)
1839,II,37.76325388611961,-122.40630557193332,POINT (-122.40630557193332 37.76325388611961)
1840,VI,37.7555682772331,-122.41656664194112,POINT (-122.41656664194113 37.7555682772331)
1841,II,37.75635658564954,-122.3891063344374,POINT (-122.38910633443741 37.75635658564954)
1842,II,37.77543698128962,-122.4137181543595,POINT (-122.4137181543595 37.77543698128962)
1843,II,37.72377502359837,-122.40310583018965,POINT (-122.40310583018963 37.723775023598364)
1844,VI,37.76357160254071,-122.41733240731716,POINT (-122.41733240731715 37.76357160254071)
1845,II,37.7276341253869,-122.4035928907734,POINT (-122.4035928907734 37.7276341253869)
1846,IS,37.76491737717617,-122.42188644715362,POINT (-122.42188644715362 37.76491737717617)
1847,VS,37.76189547348445,-122.43729872108224,POINT (-122.43729872108223 37.761895473484444)
1848,VI,37.74717101922593,-122.41357113302529,POINT (-122.41357113302529 37.74717101922593)
1849,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
1850,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
1851,II,37.72127745117722,-122.4020564730272,POINT (-122.40205647302719 37.72127745117722)
1852,IS,37.78537597388642,-122.41625970692009,POINT (-122.41625970692009 37.78537597388642)
1853,II,37.78255838154632,-122.43845230759968,POINT (-122.43845230759969 37.782558381546316)
1854,II,37.796302097343386,-122.40441216196412,POINT (-122.40441216196413 37.796302097343386)
1855,II,37.72998041447379,-122.38885511785888,POINT (-122.38885511785887 37.72998041447379)
1856,IS,37.71549087320621,-122.48331422029204,POINT (-122.48331422029204 37.715490873206214)
1857,II,37.79221689701491,-122.4294471932749,POINT (-122.4294471932749 37.79221689701491)
1858,II,37.7612895722579,-122.4283540660218,POINT (-122.4283540660218 37.7612895722579)
1859,II,37.70994690217588,-122.41934779895824,POINT (-122.41934779895824 37.70994690217588)
1860,II,37.76937866272304,-122.4518657283479,POINT (-122.4518657283479 37.769378662723035)
1861,IS,37.781940323599706,-122.43581374227544,POINT (-122.43581374227543 37.781940323599706)
1862,IS,37.7455788126339,-122.42221829226034,POINT (-122.42221829226034 37.7455788126339)
1863,II,37.74701981584055,-122.47051178942746,POINT (-122.47051178942746 37.74701981584055)
1864,II,37.76337309290054,-122.48140883785469,POINT (-122.48140883785467 37.76337309290054)
1865,VI,37.78404443715923,-122.40371175457705,POINT (-122.40371175457705 37.78404443715923)
1866,II,37.7868345113598,-122.41234030428764,POINT (-122.41234030428764 37.7868345113598)
1867,II,37.72232176534784,-122.4035739696998,POINT (-122.4035739696998 37.722321765347836)
1868,II,37.71028620218089,-122.4216516281444,POINT (-122.42165162814439 37.71028620218089)
1869,II,37.7783268304671,-122.39653063923612,POINT (-122.39653063923612 37.7783268304671)
1870,II,37.784560141211806,-122.40733704162238,POINT (-122.40733704162238 37.784560141211806)
1871,II,37.78757927640804,-122.39925504994814,POINT (-122.39925504994814 37.78757927640804)
