id,Displacement(mm),vonMises Stress(MPa),Max Principal Stress(MPa),Min Principal Stress(MPa),Applied Force(N)
114,0.0003,0.2004,0.0095,-0.1951,0
115,0.0003,0.0991,0.022,-0.0828,0
116,0.0003,0.0444,0.027,-0.0224,0
117,0.0003,0.0296,0.0244,-0.0081,0
118,0.0002,0.0291,0.0069,-0.025,0
119,0.0002,0.0398,0.0106,-0.0334,0
120,0.0002,0.053,0.0154,-0.0436,0
121,0.0002,0.0699,0.0214,-0.0567,0
122,0.0002,0.0922,0.0287,-0.0744,0
123,0.0002,0.1237,0.0376,-0.1004,0
124,0.0002,0.177,0.052,-0.1451,0
125,0.0003,0.0038,0.0032,-0.001,0
126,0.0003,0.0037,0.0014,-0.0027,0
127,0.0003,0.006,0.0006,-0.0057,0
128,0.0003,0.0117,0.0015,-0.0108,0
129,0.0003,0.0198,0.0039,-0.0175,0
130,0.0003,0.1647,0.0344,-0.1446,0
131,0.0003,0.1173,0.015,-0.109,0
132,0.0003,0.0628,0.0059,-0.0596,0
133,0.0003,0.033,0.0114,-0.0246,0
134,0.0003,0.0292,0.0244,-0.0073,0
135,0.0002,0.0289,0.0066,-0.025,0
136,0.0002,0.0405,0.0103,-0.0343,0
137,0.0002,0.0558,0.0149,-0.0468,0
138,0.0002,0.0765,0.02,-0.0645,0
139,0.0003,0.1071,0.0259,-0.0917,0
140,0.0003,0.079,0.0142,-0.0709,0
141,0.0003,0.0473,0.0068,-0.0435,0
142,0.0003,0.0258,0.0087,-0.0197,0
143,0.0003,0.0256,0.0215,-0.0059,0
144,0.0003,0.0186,0.0034,-0.0166,0
145,0.0003,0.0275,0.0062,-0.0239,0
146,0.0003,0.0395,0.0093,-0.034,0
147,0.0003,0.056,0.0122,-0.0488,0
148,0.0003,0.0052,0.0045,-0.0011,0
149,0.0003,0.0057,0.0022,-0.0041,0
150,0.0003,0.0104,0.0018,-0.0094,0
151,0.0003,0.0353,0.0078,-0.0307,0
152,0.0003,0.021,0.0089,-0.0146,0
153,0.0003,0.021,0.0182,-0.0042,0
154,0.0003,0.0162,0.0038,-0.014,0
155,0.0003,0.0224,0.0063,-0.0185,0
156,0.0003,0.0075,0.0067,-0.0012,0
157,0.0003,0.0088,0.0039,-0.0059,0
158,0.0003,0.0157,0.0138,-0.0029,0
159,0.0003,0.0109,0.0097,-0.0018,0
160,0.0003,0.0114,0.0059,-0.007,0
161,0.0003,0.0153,0.0079,-0.0095,0
162,0.0003,0.0251,0.0214,-0.0059,0
163,0.0003,0.0446,0.0361,-0.0135,0
164,0.0003,0.1213,0.0765,-0.0484,0
165,0.0001,0.0918,0.0303,-0.0728,0
166,0.0002,0.0911,0.032,-0.0707,0
167,0.0002,0.0907,0.0333,-0.0693,0
168,0.0002,0.0905,0.034,-0.0685,0
169,0.0002,0.0896,0.0336,-0.0679,0
170,0.0002,0.0867,0.0315,-0.0665,0
171,0.0002,0.0523,0.0028,-0.0508,0
172,0.0002,0.0593,0.008,-0.0548,0
173,0.0002,0.0678,0.0143,-0.0595,0
174,0.0002,0.0765,0.0209,-0.0639,0
175,0.0002,0.0844,0.0274,-0.0673,0
176,0.0002,0.036,0.0073,-0.0318,0
177,0.0002,0.044,0.0081,-0.0393,0
178,0.0002,0.0517,0.0083,-0.047,0
179,0.0002,0.0618,0.0145,-0.0532,0
180,0.0002,0.0719,0.021,-0.0591,0
181,0.0002,0.0818,0.0276,-0.0644,0
182,0.0002,0.0591,0.0179,-0.0481,0
183,0.0002,0.0663,0.02,-0.054,0
184,0.0002,0.0722,0.0242,-0.0569,0
185,0.0002,0.0779,0.0266,-0.0611,0
186,0.0002,0.055,0.0138,-0.0467,0
187,0.0002,0.0472,0.0123,-0.0398,0
188,0.0002,0.0336,0.0031,-0.0319,0
189,0.0002,0.025,0.0029,-0.0233,0
190,0.0002,0.0428,0.003,-0.0411,0
191,0.0001,0.0844,0.0188,-0.0734,0
192,0.0002,0.0805,0.0201,-0.0685,0
193,0.0002,0.0668,0.0075,-0.0627,0
194,0.0002,0.0745,0.0068,-0.0708,0
195,0.0002,0.0736,0.0137,-0.0657,0
196,0.0002,0.0793,0.0126,-0.0722,0
197,0.0002,0.0717,0.0023,-0.0705,0
198,0.0002,0.0619,0.0026,-0.0606,0
199,0.0001,0.0888,0.0249,-0.0737,0
200,0.0002,0.0866,0.0263,-0.0703,0
201,0.0002,0.0954,0.0592,-0.0509,0
202,0.0002,0.0942,0.0526,-0.0561,0
203,0.0002,0.0968,0.0481,-0.0632,0
204,0.0002,0.0988,0.0445,-0.0687,0
205,0.0002,0.0968,0.0399,-0.0705,0
206,0.0001,0.0923,0.0483,-0.0581,0
207,0.0001,0.0928,0.0497,-0.0573,0
208,0.0002,0.0932,0.051,-0.0565,0
209,0.0002,0.0954,0.0428,-0.0665,0
210,0.0002,0.0939,0.0412,-0.0662,0
211,0.0001,0.0932,0.0395,-0.0668,0
212,0.0001,0.0932,0.0452,-0.0619,0
213,0.0001,0.0926,0.0438,-0.0625,0
214,0.0002,0.0942,0.0466,-0.0618,0
215,0.0002,0.0935,0.0369,-0.0693,0
216,0.0002,0.0945,0.0385,-0.0692,0
217,0.0001,0.0931,0.0352,-0.0704,0
218,0.0001,0.0939,0.055,-0.0535,0
219,0.0001,0.0932,0.0533,-0.0542,0
220,0.0002,0.0946,0.0568,-0.0524,0
221,0.0002,0.1176,0.0483,-0.0857,0
222,0.0002,0.1063,0.0467,-0.0749,0
223,0.0002,0.0965,0.0543,-0.0571,0
224,0.0002,0.1105,0.0633,-0.0631,0
225,0.0002,0.1033,0.0508,-0.068,0
226,0.0002,0.1243,0.0559,-0.0864,0
227,0.0002,0.0994,0.0698,-0.0436,0
228,0.0002,0.0981,0.0634,-0.0494,0
229,0.0002,0.1,0.0406,-0.0733,0
230,0.0002,0.1024,0.0396,-0.0767,0
231,0.0001,0.1525,0.0003,-0.1524,0
232,0.0001,0.1474,0.0018,-0.1465,0
233,0.0001,0.1393,0.0042,-0.1371,0
234,0.0001,0.1284,0.0073,-0.1246,0
235,0.0001,0.1154,0.0104,-0.1098,0
236,0.0001,0.1015,0.0132,-0.0943,0
237,0.0001,0.0883,0.0157,-0.0794,0
238,1.00E-04,0.0767,0.0181,-0.066,0
239,1.00E-04,0.0675,0.0207,-0.0546,0
240,0.0001,0.0611,0.024,-0.0454,0
241,0.0001,0.0575,0.028,-0.0381,0
242,1.00E-04,0.0943,0.0264,-0.0783,0
243,0.0001,0.0959,0.0242,-0.0815,0
244,0.0001,0.0977,0.0218,-0.085,0
245,0.0001,0.0994,0.0192,-0.0884,0
246,0.0001,0.1008,0.0163,-0.0917,0
247,0.0001,0.0756,0.026,-0.0591,0
248,0.0001,0.0816,0.0305,-0.0619,0
249,0.0001,0.086,0.0343,-0.0635,0
250,0.0001,0.0889,0.0374,-0.064,0
251,0.0001,0.0908,0.04,-0.0639,0
252,0.0001,0.0936,0.026,-0.0778,0
253,0.0001,0.0895,0.0302,-0.0705,0
254,0.0001,0.0922,0.0356,-0.069,0
255,1.00E-04,0.0935,0.0311,-0.074,0
256,0.0001,0.0937,0.0287,-0.076,0
257,0.0001,0.0912,0.0331,-0.07,0
258,0.0001,0.0868,0.0267,-0.0703,0
259,0.0001,0.093,0.023,-0.0793,0
260,0.0001,0.0827,0.0227,-0.069,0
261,0.0001,0.0914,0.0195,-0.08,0
262,0.0001,0.0779,0.0346,-0.0545,0
263,0.0001,0.0758,0.0393,-0.048,0
264,0.0001,0.0898,0.0495,-0.0542,0
265,0.0001,0.0899,0.0446,-0.0588,0
266,0.0001,0.0821,0.0436,-0.0511,0
267,0.0001,0.0867,0.0469,-0.0531,0
268,0.0001,0.0873,0.042,-0.0583,0
269,0.0001,0.0834,0.0387,-0.0569,0
270,0.0001,0.0676,0.0341,-0.0437,0
271,0.0001,0.0705,0.0297,-0.0507,0
272,0.0001,0.0916,0.0102,-0.0861,0
273,0.0001,0.0987,0.009,-0.0939,0
274,0.0001,0.1066,0.0078,-0.1025,0
275,0.0001,0.1157,0.0067,-0.1122,0
276,0.0001,0.1264,0.0056,-0.1235,0
277,0.0001,0.1013,0.0172,-0.0916,0
278,0.0001,0.1042,0.0124,-0.0974,0
279,0.0001,0.119,0.0091,-0.1142,0
280,0.0001,0.1103,0.0128,-0.1033,0
281,0.0001,0.111,0.0108,-0.1052,0
282,0.0001,0.1056,0.0151,-0.0972,0
283,0.0001,0.0942,0.0212,-0.0817,0
284,0.0001,0.0931,0.0157,-0.0842,0
285,0.0001,0.0975,0.0192,-0.0864,0
286,0.0001,0.0983,0.0141,-0.0904,0
287,0.0001,0.1244,0.0009,-0.124,0
288,0.0001,0.1199,0.0032,-0.1183,0
289,0.0001,0.0907,0.0052,-0.0879,0
290,0.0001,0.0916,0.0017,-0.0907,0
291,0.0001,0.1092,0.0038,-0.1072,0
292,0.0001,0.0995,0.0045,-0.0972,0
293,0.0001,0.1019,0.0014,-0.1012,0
294,0.0001,0.1127,0.0011,-0.1122,0
295,0.0001,0.1324,0.0026,-0.1311,0
296,0.0001,0.1375,0.0007,-0.1371,0
297,0,0.0114,0.0027,-0.0098,0
298,0,0.0213,0.0077,-0.0163,0
299,0,0.0333,0.0142,-0.0238,0
300,0.0001,0.0458,0.0212,-0.0313,0
301,0.0001,0.1709,-0.0004,-0.1711,0
302,0,0.1941,-0.0034,-0.1958,0
303,0,0.2279,-0.0089,-0.2322,0
304,0,0.2768,-0.0207,-0.2864,0
305,0.0001,0.1659,0.0001,-0.1658,0
306,0,0.1891,-0.0039,-0.191,0
307,0,0.2146,-0.0172,-0.2225,0
308,0,0.2462,-0.0235,-0.257,0
309,0,0.0159,0.0018,-0.0149,0
310,0,0.0259,0.0058,-0.0225,0
311,0,0.0378,0.0114,-0.0308,0
312,0.0001,0.05,0.0177,-0.0387,0
313,0,0.0219,0.0013,-0.0212,0
314,0,0.0332,0.0046,-0.0307,0
315,0,0.0455,0.0094,-0.04,0
316,0.0001,0.0573,0.015,-0.0482,0
317,0.0001,0.1551,0.0021,-0.1541,0
318,0,0.1745,-0.0022,-0.1756,0
319,0,0.1962,-0.0119,-0.2016,0
320,0,0.2496,-0.0229,-0.26,0
321,0.0001,0.0681,0.013,-0.0605,0
322,0.0001,0.0829,0.0115,-0.0765,0
323,0.0001,0.1008,0.0098,-0.0955,0
324,0.0001,0.1205,0.0077,-0.1164,0
325,0.0001,0.1395,0.0049,-0.137,0
326,0,0.0299,0.0011,-0.0293,0
327,0,0.0435,0.0038,-0.0415,0
328,0,0.0566,0.008,-0.0522,0
329,0,0.1526,0.0015,-0.1518,0
330,0,0.1723,-0.0009,-0.1727,0
331,0,0.2046,-0.0096,-0.209,0
332,0,0.073,0.0071,-0.0692,0
333,0,0.0965,0.0062,-0.0932,0
334,0,0.1252,0.0049,-0.1226,0
335,0,0.0408,0.0009,-0.0403,0
336,0,0.0586,0.0033,-0.0568,0
337,0,0.1301,0.0026,-0.1288,0
338,0,0.1183,0.0004,-0.118,0
339,0,0.0827,0.0022,-0.0815,0
340,0,0.0534,-0.0002,-0.0535,0
341,0,0.0729,-0.0008,-0.0733,0
342,0,0.347,0.364,0.0368,0
343,0,0.3054,0.3187,0.0287,0
344,0,0.2673,0.2758,0.018,0
345,0,0.2969,0.3093,0.0268,0
346,0,0.2298,0.2379,0.018,0
347,0,0.1067,0.107,0.0006,0
348,0,0.063,0.0639,0.0018,0
349,0,0.042,0.0421,0.0001,0
350,0,0.0301,0.03,-0.0002,0
351,0,0.0213,0.0211,-0.0003,0
352,0,0.0143,0.0141,-0.0004,0
353,0,0.0088,0.0085,-0.0006,0
354,0,0.0051,0.0042,-0.0014,0
375,0.0002,0.1293,0.0928,-0.0514,0
376,0.0002,0.1087,0.0926,-0.0179,0
382,0.0003,0.0054,0.0033,-0.003,0
383,0.0003,0.0065,0.0045,-0.0029,0
384,0.0003,0.0099,0.0084,-0.0024,0
385,0.0003,0.0122,0.0114,-0.0015,0
386,0.0003,0.0123,0.0119,-0.0008,0
387,0.0003,0.0106,0.0104,-0.0004,0
388,0.0003,0.0079,0.0077,-0.0003,0
389,0.0003,0.0051,0.005,-0.0003,0
390,0.0003,0.0028,0.0026,-0.0003,0
391,0.0003,0.0012,0.001,-0.0002,0
392,0.0003,0.0005,0.0003,-0.0003,0
393,0.0003,0.0004,0.0001,-0.0003,0
394,0.0003,0.0004,0.0001,-0.0003,0
395,0.0003,0.0004,0.0001,-0.0003,0
396,0.0003,0.0005,0.0003,-0.0002,0
397,0.0003,0.0013,0.0012,-0.0002,0
398,0.0003,0.0034,0.0033,-0.0002,0
399,0.0003,0.0066,0.0064,-0.0003,0
400,0.0002,0.0109,0.0107,-0.0003,0
401,0.0002,0.0163,0.0161,-0.0003,0
402,0.0002,0.0227,0.0225,-0.0004,0
403,0.0002,0.03,0.0298,-0.0004,0
404,0.0002,0.0381,0.0379,-0.0004,0
405,0.0002,0.0468,0.0466,-0.0004,0
406,0.0002,0.0561,0.056,-0.0004,0
407,0.0002,0.0659,0.0657,-0.0003,0
408,0.0002,0.0761,0.0759,-0.0003,0
409,0.0001,0.0867,0.0865,-0.0003,0
410,0.0001,0.0977,0.0976,-0.0002,0
411,0.0001,0.1093,0.1092,-0.0002,0
412,1.00E-04,0.1218,0.1217,-0.0001,0
413,0.0001,0.1353,0.1352,-0.0001,0
414,0.0001,0.1504,0.1505,0,0
415,0.0001,0.1683,0.1684,0.0003,0
416,0.0001,0.1908,0.192,0.0024,0
417,0,0.2286,0.2303,0.0035,0
418,0,0.3002,0.3094,0.0198,0
419,0.0001,0.0763,0.0755,-0.0016,0
420,0.0001,0.0779,0.0753,-0.005,0
421,0.0001,0.0812,0.0759,-0.0097,0
422,0.0001,0.0851,0.0765,-0.0151,0
423,0.0001,0.089,0.0768,-0.0207,0
424,0.0001,0.0924,0.0765,-0.0262,0
425,0.0001,0.095,0.0753,-0.0313,0
426,0.0001,0.0966,0.0733,-0.036,0
427,0.0001,0.097,0.0704,-0.0402,0
428,0.0001,0.0963,0.0665,-0.0439,0
429,0.0001,0.0949,0.0619,-0.0473,0
430,0.0002,0.0197,0.0189,-0.0015,0
431,0.0002,0.0267,0.0245,-0.004,0
432,0.0002,0.0336,0.0296,-0.0069,0
433,0.0002,0.0406,0.0346,-0.0101,0
434,0.0002,0.0478,0.0395,-0.0137,0
435,0.0002,0.0554,0.0444,-0.0176,0
436,0.0002,0.0633,0.0496,-0.0218,0
437,0.0002,0.0718,0.0549,-0.0263,0
438,0.0002,0.0814,0.0608,-0.0317,0
439,0.0002,0.104,0.0746,-0.0438,0
440,0.0002,0.1515,0.1191,-0.0501,0
441,0.0003,0.0006,0.0004,-0.0001,0
442,0.0003,0.0013,0.0013,0,0
443,0.0003,0.0031,0.003,-0.0002,0
444,0.0003,0.0059,0.0056,-0.0006,0
445,0.0002,0.0096,0.0091,-0.001,0
446,0.0002,0.0143,0.0136,-0.0012,0
447,0.0003,0.0013,0.0012,0,0
448,0.0003,0.0034,0.0034,0,0
449,0.0003,0.0067,0.0063,-0.0006,0
450,0.0003,0.0108,0.0099,-0.0015,0
451,0.0002,0.0155,0.0142,-0.0024,0
452,0.0002,0.0208,0.019,-0.0032,0
453,0.0002,0.0831,0.0518,-0.0434,0
454,0.0002,0.0858,0.0577,-0.0402,0
455,0.0002,0.0882,0.0702,-0.0285,0
456,0.0003,0.0747,0.0666,-0.0135,0
457,0.0003,0.045,0.0434,-0.0024,0
458,0.0003,0.0165,0.0154,-0.0014,0
459,0.0002,0.0272,0.024,-0.0056,0
460,0.0002,0.0337,0.0288,-0.0082,0
461,0.0002,0.0406,0.0337,-0.0113,0
462,0.0002,0.0479,0.0388,-0.0148,0
463,0.0002,0.0559,0.0442,-0.0186,0
464,0.0002,0.064,0.0493,-0.0229,0
465,0.0002,0.0703,0.0527,-0.0272,0
466,0.0003,0.0028,0.0027,-0.0003,0
467,0.0003,0.0064,0.006,-0.0006,0
468,0.0003,0.0106,0.0097,-0.0015,0
469,0.0003,0.0155,0.014,-0.0027,0
470,0.0002,0.0212,0.0188,-0.0041,0
471,0.0002,0.0702,0.0522,-0.0276,0
472,0.0002,0.0693,0.0536,-0.0245,0
473,0.0003,0.0573,0.0476,-0.0159,0
474,0.0003,0.0392,0.0344,-0.0083,0
475,0.0003,0.0196,0.0175,-0.0037,0
476,0.0002,0.027,0.0233,-0.0063,0
477,0.0002,0.0332,0.028,-0.0088,0
478,0.0002,0.0403,0.0331,-0.0118,0
479,0.0002,0.0485,0.0389,-0.0155,0
480,0.0002,0.0582,0.0455,-0.0201,0
481,0.0002,0.052,0.0414,-0.0168,0
482,0.0003,0.0425,0.0351,-0.0121,0
483,0.0003,0.0303,0.0262,-0.007,0
484,0.0003,0.0181,0.0163,-0.0032,0
485,0.0003,0.0205,0.018,-0.0043,0
486,0.0002,0.0258,0.0221,-0.0062,0
487,0.0002,0.0321,0.0269,-0.0086,0
488,0.0002,0.0405,0.0332,-0.0119,0
489,0.0003,0.005,0.0047,-0.0006,0
490,0.0003,0.0097,0.0089,-0.0014,0
491,0.0003,0.0147,0.0132,-0.0027,0
492,0.0003,0.0317,0.0268,-0.0082,0
493,0.0003,0.0231,0.0203,-0.0048,0
494,0.0003,0.0156,0.0146,-0.0019,0
495,0.0003,0.0189,0.0167,-0.0039,0
496,0.0003,0.023,0.02,-0.0051,0
497,0.0003,0.0076,0.0071,-0.0008,0
498,0.0003,0.0129,0.0117,-0.0021,0
499,0.0003,0.0131,0.0124,-0.0013,0
500,0.0003,0.0103,0.0098,-0.001,0
501,0.0003,0.0154,0.014,-0.0025,0
502,0.0003,0.0182,0.0164,-0.0032,0
503,0.0003,0.0122,0.0122,0.0015,0
504,0.0003,0.0374,0.0403,0.0085,0
505,0.0003,0.0893,0.0924,0.0114,0
506,0.0001,0.0891,0.0728,-0.0266,0
507,0.0002,0.0854,0.069,-0.0265,0
508,0.0002,0.081,0.0649,-0.0259,0
509,0.0002,0.0758,0.0604,-0.0246,0
510,0.0002,0.0696,0.0554,-0.0227,0
511,0.0002,0.0627,0.05,-0.0203,0
512,0.0002,0.0489,0.048,-0.0018,0
513,0.0002,0.0539,0.0511,-0.0053,0
514,0.0002,0.0602,0.0546,-0.0099,0
515,0.0002,0.067,0.0582,-0.015,0
516,0.0002,0.074,0.0617,-0.0204,0
517,0.0002,0.0329,0.0304,-0.0045,0
518,0.0002,0.0396,0.0369,-0.0049,0
519,0.0002,0.0466,0.0437,-0.0052,0
520,0.0002,0.0535,0.0481,-0.0095,0
521,0.0002,0.0607,0.0523,-0.0143,0
522,0.0002,0.0681,0.0564,-0.0193,0
523,0.0002,0.0474,0.0404,-0.0118,0
524,0.0002,0.0542,0.0463,-0.0132,0
525,0.0002,0.0549,0.0452,-0.0159,0
526,0.0002,0.0617,0.0509,-0.0178,0
527,0.0002,0.0468,0.0417,-0.0089,0
528,0.0002,0.0401,0.0355,-0.008,0
529,0.0002,0.033,0.0321,-0.0017,0
530,0.0002,0.026,0.0251,-0.0016,0
531,0.0002,0.0407,0.0397,-0.0018,0
532,0.0001,0.0792,0.0703,-0.0154,0
533,0.0002,0.0732,0.0642,-0.0154,0
534,0.0002,0.0616,0.0588,-0.0053,0
535,0.0002,0.0696,0.0668,-0.0052,0
536,0.0002,0.0671,0.0615,-0.0101,0
537,0.0001,0.074,0.0685,-0.01,0
538,0.0002,0.0668,0.0659,-0.0017,0
539,0.0002,0.0576,0.0567,-0.0017,0
540,0.0001,0.0843,0.0718,-0.021,0
541,0.0002,0.0794,0.0668,-0.0209,0
542,0.0002,0.1066,0.074,-0.0481,0
543,0.0002,0.1067,0.0759,-0.0461,0
544,0.0002,0.1013,0.0738,-0.0417,0
545,0.0002,0.0927,0.0693,-0.036,0
546,0.0002,0.0839,0.0647,-0.0302,0
547,0.0001,0.0982,0.0679,-0.0448,0
548,0.0001,0.1002,0.0695,-0.0453,0
549,0.0002,0.1028,0.0721,-0.0457,0
550,0.0002,0.0948,0.0707,-0.037,0
551,0.0001,0.0958,0.0716,-0.0372,0
552,0.0001,0.0964,0.0725,-0.0368,0
553,0.0001,0.0991,0.0714,-0.0417,0
554,0.0001,0.0981,0.0708,-0.0411,0
555,0.0002,0.1002,0.0724,-0.0419,0
556,0.0002,0.091,0.0707,-0.032,0
557,0.0002,0.0881,0.068,-0.0315,0
558,0.0001,0.0933,0.0731,-0.0319,0
559,0.0001,0.0991,0.0658,-0.0481,0
560,0.0001,0.097,0.0637,-0.0479,0
561,0.0002,0.1019,0.0689,-0.0482,0
562,0.0002,0.0808,0.0612,-0.0303,0
563,0.0002,0.0883,0.0664,-0.0339,0
564,0.0002,0.1135,0.0826,-0.0468,0
565,0.0002,0.1205,0.0901,-0.0467,0
566,0.0002,0.1014,0.0747,-0.0407,0
567,0.0002,0.0952,0.0707,-0.0377,0
568,0.0002,0.138,0.1047,-0.0516,0
569,0.0002,0.1151,0.0827,-0.0487,0
570,0.0002,0.0782,0.0604,-0.0279,0
571,0.0002,0.0711,0.0552,-0.025,0
572,0.0001,0.1494,0.1491,-0.0006,0
573,0.0001,0.146,0.1447,-0.0025,0
574,0.0001,0.1398,0.137,-0.0054,0
575,0.0001,0.1306,0.1258,-0.009,0
576,0.0001,0.1187,0.112,-0.0124,0
577,0.0001,0.1055,0.0971,-0.0152,0
578,0.0001,0.0924,0.0823,-0.0176,0
579,0.0001,0.0804,0.0688,-0.0196,0
580,0.0001,0.0706,0.0571,-0.0217,0
581,0.0001,0.0633,0.0475,-0.0243,0
582,0.0001,0.0587,0.0396,-0.0278,0
583,0.0001,0.0954,0.0801,-0.0253,0
584,0.0001,0.0981,0.0838,-0.0241,0
585,0.0001,0.1007,0.0875,-0.0225,0
586,0.0001,0.1029,0.0911,-0.0205,0
587,0.0001,0.1047,0.0944,-0.0181,0
588,0.0001,0.0791,0.0623,-0.0267,0
589,0.0001,0.0855,0.0657,-0.0308,0
590,0.0001,0.0901,0.0679,-0.0342,0
591,0.0001,0.0933,0.0692,-0.0368,0
592,0.0001,0.0955,0.0699,-0.0388,0
593,0.0001,0.0975,0.0813,-0.0267,0
594,0.0001,0.0939,0.0747,-0.0306,0
595,0.0001,0.0963,0.0741,-0.0347,0
