DISTANCE, U_COMP, U_EXACT
0.1333499869891397, -2.8764565713720665e-52, -2.8811709424680785e-52
0.13641778914161296, -2.9078764990920042e-52, -2.9059316742755447e-52
0.1394872532878788, -2.8006113756345572e-52, -2.789782731397774e-52
0.1425583802259378, -2.5117837257930802e-52, -2.4895293900352836e-52
0.1456311707540625, -1.9929402855542056e-52, -1.956422378146358e-52
0.14870562567078083, -1.1906227348153837e-52, -1.136751540650594e-52
0.15178174577489822, -4.7400472288041155e-54, 2.709271188495681e-54
0.15485953186546997, 1.496526409971588e-52, 1.594981503943423e-52
0.15793898474183443, 3.501037784711385e-52, 3.626716618900153e-52
0.16102010520357424, 6.022996928142286e-52, 6.178885658907557e-52
0.16410289405056067, 9.112225952578486e-52, 9.300782629118598e-52
0.16718735208292035, 1.2806438935734921e-51, 1.302928023360609e-51
0.17027348010103527, 1.7125033286136794e-51, 1.7382555530602902e-51
0.17336127890557052, 2.2061665225588256e-51, 2.2352596585463906e-51
0.17645074929745763, 2.757557347510822e-51, 2.789645675012233e-51
0.1795418920778613, 3.35816688062759e-51, 3.3926277699887555e-51
0.18263470804825155, 3.9939478635011043e-51, 4.0298174942023504e-51
0.1857291980103426, 4.644112780596296e-51, 4.6800172685409704e-51
0.18882536276612072, 5.279865145814889e-51, 5.31394910251097e-51
0.19192320311783306, 5.863107528334798e-51, 5.892962922795173e-51
0.19502271986799324, 6.345186385328293e-51, 6.367785572657817e-51
0.19812391381937577, 6.665752931655347e-51, 6.677390849433909e-51
0.20122678577502717, 6.751840967436931e-51, 6.748092772156493e-51
0.20433133653825486, 6.517286535474974e-51, 6.492988335724657e-51
0.2074375669126327, 5.862640007832779e-51, 5.811901814533034e-51
0.21054547770200105, 4.6757479541148767e-51, 4.5920094604532504e-51
0.2136550697104611, 2.8332088526137204e-51, 2.7093501076652114e-51
0.21676634374237502, 2.029319235020938e-52, 3.145228161535281e-53
0.21987930060238248, -3.351949785910819e-51, -3.5786699905837406e-51
0.22299394109537296, -7.967544807648555e-51, -8.256884741227638e-51
0.22611026602651352, -1.3771772375718515e-50, -1.4130398120181787e-50
0.22922827620121544, -2.0874765011550825e-50, -2.1308029376783896e-50
0.23234797242518423, -2.935685488254385e-50, -2.9868056772519477e-50
0.23546935550436965, -3.925393539301359e-50, -3.9843428864117715e-50
0.2385924262449879, -5.054005624233044e-50, -5.120420394769829e-50
0.2417171854535216, -6.310720801891431e-50, -6.383718017375358e-50
0.24484363393671438, -7.674238696778131e-50, -7.752281561444716e-50
0.24797177250158176, -9.110220756547369e-50, -9.190971707368543e-50
0.25110160195538356, -1.0568555536845175e-49, -1.064872040595912e-49
0.2542331231056738, -1.1980505000200124e-49, -1.2055673476960482e-49
0.2573663367602508, -1.325584216809059e-49, -1.3320331764360128e-49
0.2605012437271792, -1.4280129608272306e-49, -1.4326842668332303e-49
0.26363784481479025, -1.4912333099431005e-49, -1.4932639041945714e-49
0.26677614083167045, -1.4983014984697804e-49, -1.4966672884309252e-49
0.2699161325866839, -1.4293406365131852e-49, -1.4228546114266085e-49
0.2730578208889445, -1.2615715017202164e-49, -1.2488898560289396e-49
0.2762012065478381, -9.695084715306991e-50, -9.49147208397302e-50
0.27934629037301706, -5.253678700097497e-50, -4.957326618780443e-50
0.2824930731743891, 1.0025883376812098e-50, 1.4082648938085476e-50
0.2856415557621228, 9.374103888672642e-50, 9.90567490942792e-50
0.2887917389466643, 2.015380543542075e-49, 2.08269407743599e-49
0.2919436235387096, 3.360902834973387e-49, 3.443735189630729e-49
0.29509721034921554, 4.995838823154577e-49, 5.0952041614724184e-49
0.29825250018942207, 6.934320097359171e-49, 7.050709226233638e-49
0.30140949387080784, 9.179306372870707e-49, 9.312478495132099e-49
0.3045681922051291, 1.171854022080474e-48, 1.1867281167078378e-48
0.30772859600440294, 1.4519904635069217e-48, 1.4681752837105195e-48
0.31089070608090186, 1.7526223956336328e-48, 1.7697167601405766e-48
0.31405452324717587, 2.0649592817843586e-48, 2.0823744378693788e-48
0.31722004831601924, 2.376537280402938e-48, 2.3934630523466343e-48
0.3203872821005038, 2.6706063249924586e-48, 2.685977321034338e-48
0.32355622541395124, 2.925533153769365e-48, 2.93799686774981e-48
0.3267268790699607, 3.114257935359027e-48, 3.1221471185795127e-48
0.3298992438823811, 3.2038523969390303e-48, 3.205164675147834e-48
0.333073320665328, 3.1552386156864993e-48, 3.1476269739587997e-48
0.33624911023318327, 2.923139619278331e-48, 2.9039180556367897e-48
0.3394266134005841, 2.4563452602017055e-48, 2.4225145907894093e-48
0.34260583098243425, 1.698388927968026e-48, 1.646688376656848e-48
0.3457867637938983, 5.8874180695655646e-49, 5.1573258386223734e-49
0.3489694126504017, -9.353593664553908e-49, -1.0331718586193901e-48
0.35215377836763095, -2.936328914204519e-48, -3.0623273813691535e-48
0.35533986176153887, -5.472769358217764e-48, -5.630004627844158e-48
0.3585276636483392, -8.595009691430788e-48, -8.785922103182233e-48
0.36171718484449555, -1.233953785267399e-47, -1.2565614661084085e-47
0.3649084261667601, -1.6722243132110467e-47, -1.698360815361522e-47
0.36810138843211826, -2.173041938357429e-47, -2.2025353481676137e-47
0.3712960724578329, -2.731353001912301e-47, -2.7637924283919437e-47
0.37449247906142236, -3.337280329665679e-47, -3.3719551075204295e-47
0.37769060906066576, -3.974981378870951e-47, -4.0108153188326065e-47
0.3808904632736143, -4.621431529351101e-47, -4.65691405193406e-47
0.384092042518569, -5.245172352034144e-47, -5.278289149753492e-47
0.3872953476140861, -5.805080464486608e-47, -5.833247284316442e-47
0.39050037937900517, -6.249230827115154e-47, -6.269235045827766e-47
0.39370713863240425, -6.51394890777825e-47, -6.521904775394441e-47
0.39691562619362797, -6.523168732508739e-47, -6.514493459965e-47
0.40012584288229847, -6.188237910641297e-47, -6.157657139894758e-47
0.40333778951828214, -5.408335470292268e-47, -5.349928035072611e-47
0.40655146692170074, -4.0716926426346555e-47, -3.9789858334277127e-47
0.4097668759129591, -2.0578291008202815e-47, -1.923956794208406e-47
0.4129840173126953, 7.589643120151055e-48, 9.410274302733547e-48
0.41620289194183036, 4.504652999543231e-47, 4.741767440815815e-47
0.4194235006215352, 9.298749511624004e-47, 9.597183689218159e-47
0.4226458441732528, 1.5245630336979275e-46, 1.5610517376990576e-46
0.42586992341865915, 2.2423666254061656e-46, 2.285833427524909e-46
0.42909573917972454, 3.0871999592921033e-46, 3.137716803790094e-46
0.4323232922786524, 4.057487248595021e-46, 4.114771183237817e-46
0.4355525835379237, 5.144351077988651e-46, 5.207656950425669e-46
0.43878361378027475, 6.329570360370807e-46, 6.397571487741543e-46
0.4420163838286917, 7.583339327735744e-46, 7.653998478880146e-46
0.4452508945064326, 8.861880837751321e-46, 8.93231520964223e-46
0.44848714663701106, 1.0104993743993773e-45, 1.0171339220345616e-45
0.45172514104420136, 1.1233645356467052e-45, 1.1290927210145208e-45
0.4549648785520388, 1.2147756057676023e-45, 1.2189775389091206e-45
0.4582063599848196, 1.2724363603898293e-45, 1.2743611166690765e-45
0.46144958616708975, 1.2816398834973858e-45, 1.280401043708736e-45
0.46469455792366166, 1.2252351293064683e-45, 1.2198121597310917e-45
0.4679412760796031, 1.0837150922869118e-45, 1.0729625094970582e-45
0.4711897414602595, 8.35463826649658e-46, 8.18130338098076e-46
0.4744399548912037, 4.572037319020747e-46, 4.319637541755835e-46
0.47769191719829185, -7.531213961957907e-47, -1.0981203153302005e-46
0.48094562920764083, -7.863159693380443e-46, -8.313930453363839e-46
0.4842010917456008, -1.698702320530039e-45, -1.7555535943155956e-45
0.48745830563881043, -2.8323220068231885e-45, -2.90191769489173e-45
0.49071727171414725, -4.2018538209690564e-45, -4.284806453252656e-45
0.4939779907987607, -5.81422506136364e-45, -5.910633015761715e-45
0.4972404637200556, -7.665566592655762e-45, -7.774831810035735e-45
0.5005046913056754, -9.73770889115844e-45, -9.85832986619019e-45
0.5037706743835579, -1.199425305736284e-44, -1.2123595942308112e-44
0.5070384137818684, -1.437628596121957e-44, -1.451033880754389e-44
0.5103079103290498, -1.6797852219838867e-44, -1.693097004923584e-44
0.5135791648537946, -1.9141348065163986e-44, -1.9265999625020842e-44
0.5168521781850621, -2.125306348847138e-44, -2.1359594203137385e-44
0.5201269511520445, -2.2939169044712727e-44, -2.3015598790432505e-44
0.5234034845842284, -2.39625214697253e-44, -2.3994400307992297e-44
0.5266817793113332, -2.4040746168651625e-44, -2.4011095954223933e-44
0.5299618361633507, -2.2846142125954446e-44, -2.27355167905156e-44
0.5332436559705112, -2.0008042231264388e-44, -1.9794744295166278e-44
0.5365272395633169, -1.511834452024736e-44, -1.477883969189877e-44
0.5398125877725257, -7.74100108487477e-45, -7.250576276110367e-45
0.5430997014291616, 2.573696454340841e-45, 3.239984221718396e-45
0.5463885813644931, 1.6269172522739286e-44, 1.7135208596150565e-44
0.5496792284100382, 3.3756118177824587e-44, 3.484305873729158e-44
0.552971643397604, 5.537875975007962e-44, 5.670293650360586e-44
0.5562658271592191, 8.137320474078927e-44, 8.294357591143179e-44
0.5595617805271957, 1.1181744299681782e-43, 1.136325755248786e-43
0.5628595043340845, 1.4657289896999458e-43, 1.486174876834229e-43
0.5661589994127081, 1.8521786404497375e-43, 1.8745882124152948e-43
0.5694602665961279, 2.2697370207862724e-43, 2.2935588633365534e-43
0.5727633067176829, 2.70625430084533e-43, 2.7306712681889792e-43
0.5760681206109564, 3.144391396330673e-43, 3.1682745847974876e-43
0.5793747091097867, 3.5607974808252647e-43, 3.5826616346633314e-43
0.5826830730482901, 3.925337500018926e-43, 3.943300812139733e-43
0.5859932132608048, 4.200429662606131e-43, 4.212181706793639e-43
0.5893051305819408, 4.340567371193147e-43, 4.343349733476068e-43
0.5926188258465803, 4.292115369207064e-43, 4.282720407936222e-43
0.5959342998898332, 3.993485441314557e-43, 3.968279460176064e-43
0.5992515535470921, 3.375812027106298e-43, 3.3307899423695453e-43
0.6025705876539889, 2.3642615613880274e-43, 2.2951408195199788e-43
0.6058914030464102, 8.801199431951466e-44, 7.824819175471898e-44
0.6092140005605207, -1.1561913218184772e-43, -1.286704052399914e-43
0.6125383810327012, -3.821019940278569e-43, -3.9884422648821e-43
0.6158645452996381, -7.18216691276658e-43, -7.389878423649098e-43
0.6191924941982341, -1.1292227765237353e-42, -1.1542542621175856e-42
0.6225222285656529, -1.6180501975457645e-42, -1.647417774892081e-42
0.6258537492393301, -2.1843431168696823e-42, -2.217909631208467e-42
0.6291870570569458, -2.82335953949227e-42, -2.8607099386453106e-42
0.6325221528564351, -3.524738747432288e-42, -3.565108341944494e-42
0.6358590374759887, -4.271160043322741e-42, -4.3133577023632266e-42
0.6391977117540637, -5.036930432935481e-42, -5.079259268129548e-42
0.6425381765293503, -5.786555732360072e-42, -5.826734835674685e-42
0.6458804326408107, -6.473369154937878e-42, -6.50846111761168e-42
0.6492244809276626, -7.038313542268128e-42, -7.064663774430743e-42
0.6525703222293677, -7.408997675715481e-42, -7.422192942976292e-42
0.6559179573856433, -7.499172910278293e-42, -7.494027960915734e-42
0.6592673872364618, -7.208802778898801e-42, -7.17938539179533e-42
0.6626186126220679, -6.42492393541223e-42, -6.364630091905518e-42
0.6659716343829392, -5.023520148565901e-42, -4.9252122146521054e-42
0.6693264533598031, -2.872649893127925e-42, -2.7288715599763753e-42
0.6726830703936815, 1.629202039154636e-43, 3.596380923112299e-43
0.6760414863257902, 4.2153223150130327e-42, 4.47205120421849e-42
0.679401701997645, 9.405193333495879e-42, 9.728078993067767e-42
0.6827637182510005, 1.5831068489446203e-41, 1.6224675239874842e-41
0.6861275359278607, 2.355640376611197e-41, 2.402292414261873e-41
0.689493155870502, 3.259414746451555e-41, 3.3132475831592294e-41
0.6928605789214226, 4.288889205653128e-41, 4.3493567839336984e-41
0.6962298059233984, 5.429678431088497e-41, 5.495681978201256e-41
0.6996008377194607, 6.656355855562142e-41, 6.726117770643808e-41
0.7029736751528737, 7.93012879251277e-41, 8.001061699368262e-41
0.7063483190671738, 9.196472318782204e-41, 9.26504899496449e-41
0.7097247703061416, 1.0382840793522535e-40, 1.0444472580036695e-40
0.713103029713813, 1.1396611956382776e-40, 1.1445545360666648e-40
0.7164830981344794, 1.212345812391053e-40, 1.2152701604996116e-40
0.7198649764126763, 1.2426381036487285e-40, 1.2427676333234964e-40
0.7232486653932002, 1.2145689845601556e-40, 1.210954457427051e-40
0.7266341659211029, 1.1100243437081782e-40, 1.1016043906344308e-40
0.7300214788416859, 9.090315965741953e-41, 8.946541060127025e-41
0.7334106050004896, 5.902474612650463e-41, 5.687032962221232e-41
0.7368015452433263, 1.3168768809439512e-41, 1.0175901053295362e-41
0.7401943004162526, -4.882603852089475e-41, -5.277349567109001e-41
0.7435888713655803, -1.2895037144849003e-40, -1.3395450854430492e-40
0.74698525893786, -2.2885541875767352e-40, -2.349938258083641e-40
0.7503834639799145, -3.496459033596067e-40, -3.569590612462477e-40
0.7537834873388105, -4.916339080506545e-40, -5.001104063454131e-40
0.7571853298618592, -6.5405411154201415e-40, -6.636137918538963e-40
0.7605889923966269, -8.347434591190134e-40, -8.452187342534003e-40
0.7639944757909356, -1.0297913328825526e-39, -1.0409071202939216e-39
0.7674017808928568, -1.2331700129810959e-39, -1.244522948033495e-39
0.770810908550712, -1.43635965340552e-39, -1.4473975140389931e-39
0.7742218596130834, -1.6279871198639065e-39, -1.637989697429198e-39
0.7776346349287921, -1.7935037945829934e-39, -1.801566781085904e-39
0.781049235346909, -1.9149337289772884e-39, -1.9199575505236434e-39
0.7844656617167711, -1.970730136560767e-39, -1.971416033986117e-39
0.7878839148879435, -1.935784900317726e-39, -1.930640923506636e-39
0.7913039957102685, -1.781642162004285e-39, -1.769002081382154e-39
0.7947259050338273, -1.476972701325234e-39, -1.4550311194563113e-39
0.7981496437089342, -9.883701222495762e-40, -9.55237254886723e-40
0.8015752125861864, -2.8153214396479015e-40, -2.353117910830594e-40
0.8050026125164034, 6.7711027247162315e-40, 7.38216177877414e-40
0.8084318443506766, 1.918257574804999e-39, 1.9958148236733708e-39
0.8118629089403306, 3.467050810568982e-39, 3.562226833196461e-39
0.8152958071369509, 5.339791177279592e-39, 5.4531556993410964e-39
0.8187305397923728, 7.540057843804151e-39, 7.67135041728797e-39
0.8221671077586756, 1.0054242193947207e-38, 1.0202108671704654e-38
0.8256055118881889, 1.284655604171311e-38, 1.300825853252058e-38
0.8290457530334916, 1.5853620753079176e-38, 1.6024728634422528e-38
0.8324878320474183, 1.897880411215141e-38, 1.9152877308537883e-38
0.8359317497830532, 2.2086542292430283e-38, 2.2254822238133674e-38
0.8393775070937248, 2.4996964960011156e-38, 2.51480934101127e-38
0.842825104833006, 2.748123112026478e-38, 2.7601022159385034e-38
0.8462745438547192, 2.925807966943192e-38, 2.9329375743409323e-38
0.8497258250129647, 2.9992198455396813e-38, 2.9994846799576004e-38
0.8531789491620534, 2.9295114409303387e-38, 2.920610557261881e-38
0.8566339171565518, 2.67293989213984e-38, 2.6523213805836123e-38
0.8600907298512983, 2.181705940981862e-38, 2.14662748841192e-38
0.8635493881013534, 1.4053040547341282e-38, 1.352924567808508e-38
0.8670098927620551, 2.9247756739506702e-39, 2.199850275210941e-39
0.8704722446889579, -1.2061302375341316e-38, -1.3013498603361164e-38
0.8739364447378828, -3.134547591205551e-38, -3.2546962744639726e-38
0.8774024937649005, -5.52720399905366e-38, -5.673809581303689e-38
0.8808703926263206, -8.403780792834776e-38, -8.577385783989465e-38
0.8843401421786912, -1.1763182848860283e-37, -1.1962985512560842e-37
0.887811743278849, -1.55766823970587e-37, -1.5800134679138782e-37
0.8912851967838364, -1.9780350399059e-37, -2.002272128342206e-37
0.8947605035509565, -2.4266970492761354e-37, -2.452088822028623e-37
0.8982376644377676, -2.8877725399433096e-37, -2.913271768997107e-37
0.9017166803020671, -3.3394055629359974e-37, -3.363611355607551e-37
0.9051975520019073, -3.7530213974378013e-37, -3.774141234601654e-37
0.908680280395574, -4.0927174068244385e-37, -4.108538889428423e-37
0.9121648663416193, -4.314869314651859e-37, -4.322746471674927e-37
0.9156513106988173, -4.368047218250812e-37, -4.364907010432543e-37
0.9191396143262143, -4.193349291817446e-37, -4.175724662010941e-37
0.922629778083095, -3.7252730793945716e-37, -3.689369489056891e-37
0.926121802828983, -2.8932532838027282e-37, -2.8350560590193034e-37
0.9296156894236518, -1.6239995137011162e-37, -1.5394294125054771e-37
0.93311143872713, 1.5523419378689413e-38, 2.7011009203930063e-38
0.9366090515996794, 2.5123260786986213e-37, 2.661021886828032e-37
0.940108528901823, 5.504807753028862e-37, 5.690079881483688e-37
0.9436098714943053, 9.173160616111032e-37, 9.39659989005154e-37
0.94711308023816, 1.353286620890443e-36, 1.3794421539472161e-36
0.9506181559946092, 1.8565253928234528e-36, 1.8862692211636276e-36
0.9541250996251749, 2.4207273377525967e-36, 2.4535585530333656e-36
0.9576339119915844, 3.03404230036003e-36, 3.0691192444166615e-36
0.9611445939558372, 3.6779192320694273e-36, 3.7139949790547025e-36
0.9646571463801712, 4.32595217152176e-36, 4.361311905249346e-36
0.9681715701270466, 4.942795001762324e-36, 4.975199521655857e-36
0.9716878660592176, 5.483230252036261e-36, 5.5098708903516534e-36
0.9752060350396274, 5.891496569426424e-36, 5.908967893213461e-36
0.9787260779315132, 6.100999190612374e-36, 6.105296944367851e-36
0.9822479955983232, 6.03454676224006e-36, 6.021099515457474e-36
0.9857717889037609, 5.605274852149284e-36, 5.5690186664811094e-36
0.9892974587117853, 4.718429798185149e-36, 4.65393581965911e-36
0.9928250058865828, 3.274194155203535e-36, 3.1758592471593655e-36
0.9963544312925954, 1.1717345909287544e-36, 1.0340448145467816e-36
0.9998857357945035, -1.6853579897200584e-36, -1.8674822223111775e-36
1.003418920257232, -5.382090932064835e-36, -5.612861027797078e-36
1.0069539855459497, -9.983450990292048e-36, -1.0265683494931699e-35
1.010490932526087, -1.5524101123561352e-35, -1.585859802809093e-35
1.0140297620632843, -2.199643344591711e-35, -2.2381274661610627e-35
1.0175704750234549, -2.933712764567849e-35, -2.976688763911268e-35
1.0211130722727446, -3.741250022145266e-35, -3.787740915934506e-35
1.0246575546775272, -4.600309418797502e-35, -4.648817387272626e-35
1.0282039231044593, -5.478815120616446e-35, -5.527236752395622e-35
1.0317521784203976, -6.333082637015299e-35, -6.378631275297185e-35
1.035302321492465, -7.106524592835653e-35, -7.145666614201804e-35
1.038854353188029, -7.728676313215937e-35, -7.757089607477645e-35
1.0424082743746899, -8.11470271559258e-35, -8.127267062758676e-35
1.0459640859202923, -8.165573096638749e-35, -8.156403468141671e-35
1.0495217886929364, -7.769112850408492e-35, -7.731647786255439e-35
1.0530813835609332, -6.802158767613803e-35, -6.729316765011724e-35
1.0566428713928822, -5.134054717210997e-35, -5.018471851204673e-35
1.0602062530575829, -2.631724146393734e-35, -2.466085748100092e-35
1.0637715294241123, 8.334584875552612e-36, 1.0559805449894575e-35
1.067338701361753, 5.376807270647878e-35, 5.662002498940078e-35
1.0709077697400537, 1.108933896898262e-34, 1.1441285911712415e-34
1.0744787354287966, 1.802460463818751e-34, 1.8444877963538777e-34
1.0780515992980189, 2.6183390249161077e-34, 2.6670153960332123e-34
1.081626362217969, 3.5496479140970827e-34, 3.6043481409012985e-34
1.0852030250591727, 4.580584538599324e-34, 4.6401341328391486e-34
1.0887815886923724, 5.684485953971221e-34, 5.74705010867641e-34
1.0923620539885603, 6.821833608863675e-34, 6.884808279940995e-34
1.095944421818973, 7.938353222197748e-34, 7.998265328797095e-34
1.099528693055074, 8.963351446034472e-34, 9.015776974554841e-34
1.1031148685685832, 9.808463379383874e-34, 9.8479739970246e-34
1.1067029492314584, 1.0367017783205493e-33, 1.0387168360211536e-33
1.1102929359158964, 1.0514258193019866e-33, 1.0507629283302166e-33
1.1138848294943215, 1.0108685711916395e-33, 1.0066996405435907e-33
1.1174786308394136, 8.994810235225384e-34, 8.909117698110111e-34
1.1210743408240853, 7.007607806959471e-34, 6.868610062750943e-34
1.1246719603214994, 3.978978816520708e-34, 3.7774366628919594e-34
1.1282714902050517, -2.535195642903906e-35, -5.262274183235757e-35
1.1318729313483655, -5.835437649691881e-34, -6.186615369140541e-34
1.1354762846253308, -1.2881537438346091e-33, -1.3316322832067779e-33
1.1390815509100483, -2.1459185013926935e-33, -2.197955122072325e-33
1.1426887310768796, -3.156912170660274e-33, -3.217273977994948e-33
1.1462978260004142, -4.312388781249142e-33, -4.3802871592153045e-33
1.1499088365554855, -5.5924399353201876e-33, -5.666396786498807e-33
1.1535217636171602, -6.963544920912603e-33, -7.041255811026293e-33
1.1571366080607604, -8.376121731050751e-33, -8.454322942168797e-33
1.1607533707618134, -9.762222567594502e-33, -9.836571104536922e-33
1.1643720525961243, -1.1033555441834444e-32, -1.1098533204960442e-32
1.167992654439698, -1.2080053133851232e-32, -1.2128908681399139e-32
1.1716151771688277, -1.276925021439485e-32, -1.27939936711825e-32
1.1752396216599847, -1.2946765658413e-32, -1.293823423365407e-32
1.1788659887899289, -1.2438219755281022e-32, -1.238623282355234e-32
1.1824942794356308, -1.1052935863695e-32, -1.0946559416703792e-32
1.1861244944743, -8.589785747388133e-33, -8.417725982790688e-33
1.189756634783401, -4.84552684992834e-33, -4.5966714395461474e-33
1.1933907012406153, 3.740544733013462e-34, 7.099316101052045e-34
1.1970266947238684, 7.23994376719174e-33, 7.67130289012543e-33
1.2006646161113355, 1.5882492830193966e-32, 1.6414969372554263e-32
1.204304466281414, 2.6370797636125416e-32, 2.7005968222863273e-32
1.2079462461127344, 3.8689036323085154e-32, 3.942302602385809e-32
1.211589956484188, 5.271017990936019e-32, 5.353214152411736e-32
1.215235598274872, 6.816777624018298e-32, 6.905828987704678e-32
1.2188831723641436, 8.462684674567451e-32, 8.555630817752826e-32
1.2225326796315883, 1.0145532223339356e-31, 1.0238241119775732e-31
1.226184120957019, 1.1779787046314102e-31, 1.1866821463914883e-31
1.229837497220515, 1.3255442209570581e-31, 1.3329959809724572e-31
1.2334928093023445, 1.443661645245702e-31, 1.4490320269781416e-31
1.2371500580830475, 1.516122204213892e-31, 1.518438039600869e-31
1.2408092444433971, 1.5242062785088361e-31, 1.522361967744801e-31
1.2444703692643833, 1.446975524768109e-31, 1.4397553697210206e-31
1.2481334334272454, 1.2617884320176701e-31, 1.2479025592247377e-31
1.2517984378134561, 9.450803708747495e-32, 9.232164708731738e-32
1.2554653833047213, 4.73446680794399e-32, 4.4233956678927904e-32
1.2591342707829911, -1.7493826991496184e-32, -2.1641769559814885e-32
1.262805101130432, -1.0185424829198597e-31, -1.0712779079426067e-31
1.2664778752294603, -2.0703283860897697e-31, -2.1348283696322107e-31
1.27015259396272, -3.335244500710696e-31, -3.411493509396589e-31
1.273829258213094, -4.80738989313904e-31, -4.894682751933736e-31
1.2775078688636976, -6.466914570224919e-31, -6.563678821117171e-31
1.2811884267978746, -8.276754781257466e-31, -8.380367592310138e-31
1.2848709328992125, -1.0179343528521864e-30, -1.0285952236069512e-30
1.2885553880515321, -1.2093482759168435e-30, -1.219784080329852e-30
1.2922417931388819, -1.391161349257367e-30, -1.4006946335993334e-30
1.2959301490455433, -1.5497771701493603e-30, -1.557569018367128e-30
1.2996204566560365, -1.66865685923009e-30, -1.673704990308506e-30
1.3033127168551095, -1.7283580738856872e-30, -1.7295039593583425e-30
1.3070069305277543, -1.7067574229681594e-30, -1.702704864072645e-30
1.3107030985591905, -1.5795012686130954e-30, -1.568848965892886e-30
1.3144012218348544, -1.3207306016858985e-30, -1.3020212215468062e-30
1.3181013012404486, -9.041238721042392e-31, -8.759119279423202e-31
1.3218033376618754, -3.0429665507711442e-31, -2.652371358782786e-31
1.3255073319852817, 5.0141187668035345e-31, 5.524528197006903e-31
1.3292132850970584, 1.5307492341717573e-30, 1.5945611303872358e-30
1.332921197883813, 2.7939590086797937e-30, 2.8708322352537976e-30
1.336631071232397, 4.29081636550381e-30, 4.380367976305195e-30
1.3403429060298788, 6.00734742036738e-30, 6.108331864898733e-30
1.3440567031635764, 7.912327381056747e-30, 8.02243857802585e-30
1.3477724635210186, 9.953695491240006e-30, 1.0069369278076209e-29
1.3514901879899899, 1.2055073349107565e-29, 1.2171302153387559e-29
1.3552098774584853, 1.4112625873864857e-29, 1.4222800460149344e-29
1.3589315328147333, 1.5992559205651605e-29, 1.608835541850843e-29
1.3626551549472232, 1.752960456865647e-29, 1.760093595387743e-29
1.366380744744633, 1.8526888222889419e-29, 1.85619480523363e-29
1.3701083030958905, 1.8757630848036323e-29, 1.8743049139567724e-29
1.373837830890151, 1.79691499522475e-29, 1.78902922581061e-29
1.3775693290168145, 1.5889650266225084e-29, 1.5731084951032083e-29
1.3813027983654913, 1.2238272928815054e-29, 1.1984431985990388e-29
1.3850382398260308, 6.738827404879125e-30, 6.37488215830534e-30
1.3887756542885155, -8.624569774513928e-31, -1.3494900872025273e-30
