"MetaImage:0","MetaImage:1","MetaImage:2","Points:0","Points:1","Points:2"
-6.5278,-7.9534,-8.9403,255.79,127.6,-13.317
-6.5278,-7.9534,-8.9403,253.4,126.18,-10.314
0.079609,-1.1325,-11.515,20.257,193.82,-17.554
0.079609,-1.1325,-11.515,20.102,196.03,4.8993
0.079609,-1.1325,-11.515,21.104,193.22,-17.489
0.079609,-1.1325,-11.515,20.948,195.43,4.9644
0.079609,-1.1325,-11.515,21.002,192.19,-17.389
0.079609,-1.1325,-11.515,20.847,194.4,5.0652
0.079609,-1.1325,-11.515,20.053,191.76,-17.353
0.079609,-1.1325,-11.515,19.898,193.97,5.1007
0.079609,-1.1325,-11.515,19.207,192.36,-17.418
0.079609,-1.1325,-11.515,19.052,194.57,5.0356
0.079609,-1.1325,-11.515,19.309,193.39,-17.519
0.079609,-1.1325,-11.515,19.153,195.6,4.9348
0.079609,-1.1325,-11.515,20.257,193.82,-17.554
0.079609,-1.1325,-11.515,21.104,193.22,-17.489
0.079609,-1.1325,-11.515,21.002,192.19,-17.389
0.079609,-1.1325,-11.515,20.053,191.76,-17.353
0.079609,-1.1325,-11.515,19.207,192.36,-17.418
0.079609,-1.1325,-11.515,19.309,193.39,-17.519
0.079609,-1.1325,-11.515,19.153,195.6,4.9348
0.079609,-1.1325,-11.515,19.052,194.57,5.0356
0.079609,-1.1325,-11.515,19.898,193.97,5.1007
0.079609,-1.1325,-11.515,20.847,194.4,5.0652
0.079609,-1.1325,-11.515,20.948,195.43,4.9644
0.079609,-1.1325,-11.515,20.102,196.03,4.8993
0.079609,-1.1325,-11.515,20.239,191.6,-29.544
0.079609,-1.1325,-11.515,19.816,189.35,-17.118
0.079609,-1.1325,-11.515,16.994,191.36,-17.335
0.079609,-1.1325,-11.515,17.333,194.8,-17.671
0.079609,-1.1325,-11.515,20.495,196.23,-17.789
0.079609,-1.1325,-11.515,23.317,194.22,-17.572
0.079609,-1.1325,-11.515,22.977,190.78,-17.237
-2.8456,-6.1372,-8.5152,70.003,213.59,-12.19
-2.8456,-6.1372,-8.5152,75.552,225.56,4.4143
-2.8456,-6.1372,-8.5152,70.391,212.8,-11.754
-2.8456,-6.1372,-8.5152,75.94,224.77,4.8509
-2.8456,-6.1372,-8.5152,69.839,212.25,-11.168
-2.8456,-6.1372,-8.5152,75.388,224.21,5.4367
-2.8456,-6.1372,-8.5152,68.899,212.48,-11.019
-2.8456,-6.1372,-8.5152,74.448,224.44,5.5857
-2.8456,-6.1372,-8.5152,68.511,213.26,-11.456
-2.8456,-6.1372,-8.5152,74.06,225.23,5.1491
-2.8456,-6.1372,-8.5152,69.064,213.82,-12.041
-2.8456,-6.1372,-8.5152,74.612,225.79,4.5633
-2.8456,-6.1372,-8.5152,70.003,213.59,-12.19
-2.8456,-6.1372,-8.5152,70.391,212.8,-11.754
-2.8456,-6.1372,-8.5152,69.839,212.25,-11.168
-2.8456,-6.1372,-8.5152,68.899,212.48,-11.019
-2.8456,-6.1372,-8.5152,68.511,213.26,-11.456
-2.8456,-6.1372,-8.5152,69.064,213.82,-12.041
-2.8456,-6.1372,-8.5152,74.612,225.79,4.5633
-2.8456,-6.1372,-8.5152,74.06,225.23,5.1491
-2.8456,-6.1372,-8.5152,74.448,224.44,5.5857
-2.8456,-6.1372,-8.5152,75.388,224.21,5.4367
-2.8456,-6.1372,-8.5152,75.94,224.77,4.8509
-2.8456,-6.1372,-8.5152,75.552,225.56,4.4143
-2.8456,-6.1372,-8.5152,66.463,206.59,-20.546
-2.8456,-6.1372,-8.5152,67.61,211.18,-9.6521
-2.8456,-6.1372,-8.5152,66.318,213.8,-11.108
-2.8456,-6.1372,-8.5152,68.159,215.65,-13.06
-2.8456,-6.1372,-8.5152,71.292,214.89,-13.557
-2.8456,-6.1372,-8.5152,72.584,212.27,-12.101
-2.8456,-6.1372,-8.5152,70.743,210.41,-10.149
-1.9729,-3.2954,-9.225,86.449,234.35,-13.33
-1.9729,-3.2954,-9.225,90.297,240.78,4.6588
-1.9729,-3.2954,-9.225,87.02,233.67,-13.208
-1.9729,-3.2954,-9.225,90.867,240.09,4.7812
-1.9729,-3.2954,-9.225,86.724,232.89,-12.866
-1.9729,-3.2954,-9.225,90.571,239.32,5.1223
-1.9729,-3.2954,-9.225,85.856,232.8,-12.648
-1.9729,-3.2954,-9.225,89.703,239.22,5.3412
-1.9729,-3.2954,-9.225,85.286,233.48,-12.77
-1.9729,-3.2954,-9.225,89.133,239.91,5.2188
-1.9729,-3.2954,-9.225,85.582,234.26,-13.111
-1.9729,-3.2954,-9.225,89.429,240.68,4.8777
-1.9729,-3.2954,-9.225,86.449,234.35,-13.33
-1.9729,-3.2954,-9.225,87.02,233.67,-13.208
-1.9729,-3.2954,-9.225,86.724,232.89,-12.866
-1.9729,-3.2954,-9.225,85.856,232.8,-12.648
-1.9729,-3.2954,-9.225,85.286,233.48,-12.77
-1.9729,-3.2954,-9.225,85.582,234.26,-13.111
-1.9729,-3.2954,-9.225,89.429,240.68,4.8777
-1.9729,-3.2954,-9.225,89.133,239.91,5.2188
-1.9729,-3.2954,-9.225,89.703,239.22,5.3412
-1.9729,-3.2954,-9.225,90.571,239.32,5.1223
-1.9729,-3.2954,-9.225,90.867,240.09,4.7812
-1.9729,-3.2954,-9.225,90.297,240.78,4.6588
-1.9729,-3.2954,-9.225,84.081,230.11,-22.675
-1.9729,-3.2954,-9.225,85.164,230.98,-11.852
-1.9729,-3.2954,-9.225,83.262,233.26,-12.259
-1.9729,-3.2954,-9.225,84.25,235.85,-13.397
-1.9729,-3.2954,-9.225,87.142,236.17,-14.126
-1.9729,-3.2954,-9.225,89.044,233.88,-13.718
-1.9729,-3.2954,-9.225,88.055,231.29,-12.581
-3.929,1.4069,-8.654,477.21,338.58,-11.682
-3.929,1.4069,-8.654,484.87,335.83,5.193
-3.929,1.4069,-8.654,477.95,338.33,-12.058
-3.929,1.4069,-8.654,485.61,335.58,4.8174
-3.929,1.4069,-8.654,478.08,337.49,-12.251
-3.929,1.4069,-8.654,485.74,334.75,4.6245
-3.929,1.4069,-8.654,477.47,336.91,-12.068
-3.929,1.4069,-8.654,485.13,334.17,4.807
-3.929,1.4069,-8.654,476.73,337.16,-11.693
-3.929,1.4069,-8.654,484.39,334.42,5.1826
-3.929,1.4069,-8.654,476.6,337.99,-11.5
-3.929,1.4069,-8.654,484.26,335.25,5.3755
-3.929,1.4069,-8.654,477.21,338.58,-11.682
-3.929,1.4069,-8.654,477.95,338.33,-12.058
-3.929,1.4069,-8.654,478.08,337.49,-12.251
-3.929,1.4069,-8.654,477.47,336.91,-12.068
-3.929,1.4069,-8.654,476.73,337.16,-11.693
-3.929,1.4069,-8.654,476.6,337.99,-11.5
-3.929,1.4069,-8.654,484.26,335.25,5.3755
-3.929,1.4069,-8.654,484.39,334.42,5.1826
-3.929,1.4069,-8.654,485.13,334.17,4.807
-3.929,1.4069,-8.654,485.74,334.75,4.6245
-3.929,1.4069,-8.654,485.61,335.58,4.8174
-3.929,1.4069,-8.654,484.87,335.83,5.193
-3.929,1.4069,-8.654,473.21,339.22,-20.962
-3.929,1.4069,-8.654,477.76,334.97,-12.518
-3.929,1.4069,-8.654,475.3,335.8,-11.267
-3.929,1.4069,-8.654,474.88,338.58,-10.623
-3.929,1.4069,-8.654,476.92,340.52,-11.232
-3.929,1.4069,-8.654,479.38,339.69,-12.484
-3.929,1.4069,-8.654,479.8,336.91,-13.127
4.3999,0.11185,-6.3275,73.57,355.91,-7.3334
4.3999,0.11185,-6.3275,64.99,355.69,5.0053
4.3999,0.11185,-6.3275,74.068,355.57,-6.993
4.3999,0.11185,-6.3275,65.488,355.35,5.3457
4.3999,0.11185,-6.3275,74.078,354.88,-6.9983
4.3999,0.11185,-6.3275,65.498,354.66,5.3404
4.3999,0.11185,-6.3275,73.59,354.52,-7.3439
4.3999,0.11185,-6.3275,65.01,354.31,4.9947
4.3999,0.11185,-6.3275,73.092,354.87,-7.6843
4.3999,0.11185,-6.3275,64.512,354.65,4.6543
4.3999,0.11185,-6.3275,73.082,355.56,-7.679
4.3999,0.11185,-6.3275,64.502,355.34,4.6596
4.3999,0.11185,-6.3275,73.57,355.91,-7.3334
4.3999,0.11185,-6.3275,74.068,355.57,-6.993
4.3999,0.11185,-6.3275,74.078,354.88,-6.9983
4.3999,0.11185,-6.3275,73.59,354.52,-7.3439
4.3999,0.11185,-6.3275,73.092,354.87,-7.6843
4.3999,0.11185,-6.3275,73.082,355.56,-7.679
4.3999,0.11185,-6.3275,64.502,355.34,4.6596
4.3999,0.11185,-6.3275,64.512,354.65,4.6543
4.3999,0.11185,-6.3275,65.01,354.31,4.9947
4.3999,0.11185,-6.3275,65.498,354.66,5.3404
4.3999,0.11185,-6.3275,65.488,355.35,5.3457
4.3999,0.11185,-6.3275,64.99,355.69,5.0053
4.3999,0.11185,-6.3275,78.2,355.34,-13.983
4.3999,0.11185,-6.3275,73.613,352.91,-7.3562
4.3999,0.11185,-6.3275,71.953,354.05,-8.4908
4.3999,0.11185,-6.3275,71.919,356.36,-8.4733
4.3999,0.11185,-6.3275,73.546,357.53,-7.3211
4.3999,0.11185,-6.3275,75.207,356.39,-6.1865
4.3999,0.11185,-6.3275,75.241,354.08,-6.204
-3.4227,-2.5921,-5.8552,138.56,355.44,-6.7736
-3.4227,-2.5921,-5.8552,145.23,360.5,4.6441
-3.4227,-2.5921,-5.8552,138.9,354.89,-6.726
-3.4227,-2.5921,-5.8552,145.57,359.94,4.6917
-3.4227,-2.5921,-5.8552,138.67,354.39,-6.3701
-3.4227,-2.5921,-5.8552,145.34,359.44,5.0476
-3.4227,-2.5921,-5.8552,138.09,354.45,-6.0618
-3.4227,-2.5921,-5.8552,144.77,359.5,5.3559
-3.4227,-2.5921,-5.8552,137.75,355.01,-6.1094
-3.4227,-2.5921,-5.8552,144.43,360.06,5.3083
-3.4227,-2.5921,-5.8552,137.99,355.5,-6.4653
-3.4227,-2.5921,-5.8552,144.66,360.56,4.9524
-3.4227,-2.5921,-5.8552,138.56,355.44,-6.7736
-3.4227,-2.5921,-5.8552,138.9,354.89,-6.726
-3.4227,-2.5921,-5.8552,138.67,354.39,-6.3701
-3.4227,-2.5921,-5.8552,138.09,354.45,-6.0618
-3.4227,-2.5921,-5.8552,137.75,355.01,-6.1094
-3.4227,-2.5921,-5.8552,137.99,355.5,-6.4653
-3.4227,-2.5921,-5.8552,144.66,360.56,4.9524
-3.4227,-2.5921,-5.8552,144.43,360.06,5.3083
-3.4227,-2.5921,-5.8552,144.77,359.5,5.3559
-3.4227,-2.5921,-5.8552,145.34,359.44,5.0476
-3.4227,-2.5921,-5.8552,145.57,359.94,4.6917
-3.4227,-2.5921,-5.8552,145.23,360.5,4.6441
-3.4227,-2.5921,-5.8552,134.73,352.22,-12.566
-3.4227,-2.5921,-5.8552,137.55,353.29,-5.2314
-3.4227,-2.5921,-5.8552,136.42,355.15,-5.3901
-3.4227,-2.5921,-5.8552,137.19,356.8,-6.5765
-3.4227,-2.5921,-5.8552,139.1,356.6,-7.604
-3.4227,-2.5921,-5.8552,140.24,354.74,-7.4453
-3.4227,-2.5921,-5.8552,139.46,353.09,-6.2589
-0.58637,1.8331,-1.974,63.692,433.68,1.3008
-0.58637,1.8331,-1.974,64.835,430.11,5.15
-0.58637,1.8331,-1.974,63.928,433.76,1.3008
-0.58637,1.8331,-1.974,65.071,430.18,5.15
-0.58637,1.8331,-1.974,64.093,433.65,1.1507
-0.58637,1.8331,-1.974,65.236,430.08,4.9999
-0.58637,1.8331,-1.974,64.022,433.47,1.0007
-0.58637,1.8331,-1.974,65.165,429.89,4.85
-0.58637,1.8331,-1.974,63.785,433.39,1.0008
-0.58637,1.8331,-1.974,64.929,429.82,4.85
-0.58637,1.8331,-1.974,63.62,433.5,1.1508
-0.58637,1.8331,-1.974,64.764,429.92,5.0001
-0.58637,1.8331,-1.974,63.692,433.68,1.3008
-0.58637,1.8331,-1.974,63.928,433.76,1.3008
-0.58637,1.8331,-1.974,64.093,433.65,1.1507
-0.58637,1.8331,-1.974,64.022,433.47,1.0007
-0.58637,1.8331,-1.974,63.785,433.39,1.0008
-0.58637,1.8331,-1.974,63.62,433.5,1.1508
-0.58637,1.8331,-1.974,64.764,429.92,5.0001
-0.58637,1.8331,-1.974,64.929,429.82,4.85
-0.58637,1.8331,-1.974,65.165,429.89,4.85
-0.58637,1.8331,-1.974,65.236,430.08,4.9999
-0.58637,1.8331,-1.974,65.071,430.18,5.15
-0.58637,1.8331,-1.974,64.835,430.11,5.15
-0.58637,1.8331,-1.974,63.241,435.5,-0.92188
-0.58637,1.8331,-1.974,64.407,433.21,0.65066
-0.58637,1.8331,-1.974,63.619,432.96,0.65085
-0.58637,1.8331,-1.974,63.069,433.32,1.151
-0.58637,1.8331,-1.974,63.307,433.94,1.6509
-0.58637,1.8331,-1.974,64.094,434.19,1.6507
-0.58637,1.8331,-1.974,64.644,433.83,1.1506
1.9333,1.9461,-10.094,373.59,484.71,-14.541
1.9333,1.9461,-10.094,369.82,480.91,5.1427
1.9333,1.9461,-10.094,374.47,484.38,-14.438
1.9333,1.9461,-10.094,370.7,480.58,5.2458
1.9333,1.9461,-10.094,374.64,483.46,-14.58
1.9333,1.9461,-10.094,370.87,479.67,5.1032
1.9333,1.9461,-10.094,373.95,482.88,-14.826
1.9333,1.9461,-10.094,370.18,479.09,4.8573
1.9333,1.9461,-10.094,373.07,483.21,-14.929
1.9333,1.9461,-10.094,369.3,479.42,4.7542
1.9333,1.9461,-10.094,372.9,484.13,-14.787
1.9333,1.9461,-10.094,369.13,480.33,4.8968
1.9333,1.9461,-10.094,373.59,484.71,-14.541
1.9333,1.9461,-10.094,374.47,484.38,-14.438
1.9333,1.9461,-10.094,374.64,483.46,-14.58
1.9333,1.9461,-10.094,373.95,482.88,-14.826
1.9333,1.9461,-10.094,373.07,483.21,-14.929
1.9333,1.9461,-10.094,372.9,484.13,-14.787
1.9333,1.9461,-10.094,369.13,480.33,4.8968
1.9333,1.9461,-10.094,369.3,479.42,4.7542
1.9333,1.9461,-10.094,370.18,479.09,4.8573
1.9333,1.9461,-10.094,370.87,479.67,5.1032
1.9333,1.9461,-10.094,370.7,480.58,5.2458
1.9333,1.9461,-10.094,369.82,480.91,5.1427
1.9333,1.9461,-10.094,375.8,485.84,-25.282
1.9333,1.9461,-10.094,374.35,480.75,-15.159
1.9333,1.9461,-10.094,371.44,481.86,-15.503
1.9333,1.9461,-10.094,370.86,484.91,-15.027
1.9333,1.9461,-10.094,373.19,486.84,-14.208
1.9333,1.9461,-10.094,376.1,485.73,-13.864
1.9333,1.9461,-10.094,376.68,482.68,-14.34
-3.8285,0.34614,-12.536,282.5,41.854,-14.403
-3.8285,0.34614,-12.536,289.97,41.179,10.042
-3.8285,0.34614,-12.536,283.5,41.301,-14.722
-3.8285,0.34614,-12.536,290.96,40.626,9.7236
-3.8285,0.34614,-12.536,283.53,40.122,-14.764
-3.8285,0.34614,-12.536,290.99,39.447,9.6816
-3.8285,0.34614,-12.536,282.57,39.496,-14.487
-3.8285,0.34614,-12.536,290.03,38.821,9.9579
-3.8285,0.34614,-12.536,281.57,40.049,-14.169
-3.8285,0.34614,-12.536,289.04,39.374,10.276
-3.8285,0.34614,-12.536,281.54,41.228,-14.127
-3.8285,0.34614,-12.536,289.01,40.553,10.318
-3.8285,0.34614,-12.536,282.5,41.854,-14.403
-3.8285,0.34614,-12.536,283.5,41.301,-14.722
-3.8285,0.34614,-12.536,283.53,40.122,-14.764
-3.8285,0.34614,-12.536,282.57,39.496,-14.487
-3.8285,0.34614,-12.536,281.57,40.049,-14.169
-3.8285,0.34614,-12.536,281.54,41.228,-14.127
-3.8285,0.34614,-12.536,289.01,40.553,10.318
-3.8285,0.34614,-12.536,289.04,39.374,10.276
-3.8285,0.34614,-12.536,290.03,38.821,9.9579
-3.8285,0.34614,-12.536,290.99,39.447,9.6816
-3.8285,0.34614,-12.536,290.96,40.626,9.7236
-3.8285,0.34614,-12.536,289.97,41.179,10.042
-3.8285,0.34614,-12.536,278.51,41.038,-27.608
-3.8285,0.34614,-12.536,282.64,36.745,-14.586
-3.8285,0.34614,-12.536,279.33,38.589,-13.524
-3.8285,0.34614,-12.536,279.23,42.518,-13.384
-3.8285,0.34614,-12.536,282.43,44.605,-14.305
-3.8285,0.34614,-12.536,285.74,42.761,-15.366
-3.8285,0.34614,-12.536,285.84,38.832,-15.507
-1.1549,0.36414,-13.689,22.715,71.946,-16.658
-1.1549,0.36414,-13.689,24.967,71.236,10.036
-1.1549,0.36414,-13.689,23.798,71.359,-16.765
-1.1549,0.36414,-13.689,26.051,70.649,9.9286
-1.1549,0.36414,-13.689,23.831,70.123,-16.801
-1.1549,0.36414,-13.689,26.083,69.413,9.893
-1.1549,0.36414,-13.689,22.781,69.474,-16.729
-1.1549,0.36414,-13.689,25.033,68.764,9.9644
-1.1549,0.36414,-13.689,21.697,70.061,-16.622
-1.1549,0.36414,-13.689,23.949,69.351,10.071
-1.1549,0.36414,-13.689,21.665,71.297,-16.587
-1.1549,0.36414,-13.689,23.917,70.587,10.107
-1.1549,0.36414,-13.689,22.715,71.946,-16.658
-1.1549,0.36414,-13.689,23.798,71.359,-16.765
-1.1549,0.36414,-13.689,23.831,70.123,-16.801
-1.1549,0.36414,-13.689,22.781,69.474,-16.729
-1.1549,0.36414,-13.689,21.697,70.061,-16.622
-1.1549,0.36414,-13.689,21.665,71.297,-16.587
-1.1549,0.36414,-13.689,23.917,70.587,10.107
-1.1549,0.36414,-13.689,23.949,69.351,10.071
-1.1549,0.36414,-13.689,25.033,68.764,9.9644
-1.1549,0.36414,-13.689,26.083,69.413,9.893
-1.1549,0.36414,-13.689,26.051,70.649,9.9286
-1.1549,0.36414,-13.689,24.967,71.236,10.036
-1.1549,0.36414,-13.689,21.535,71.092,-31.067
-1.1549,0.36414,-13.689,22.857,66.59,-16.813
-1.1549,0.36414,-13.689,19.246,68.547,-16.456
-1.1549,0.36414,-13.689,19.137,72.667,-16.337
-1.1549,0.36414,-13.689,22.639,74.83,-16.575
-1.1549,0.36414,-13.689,26.25,72.873,-16.932
-1.1549,0.36414,-13.689,26.359,68.753,-17.051
1.0392,5.6995,-10.552,486.51,101.97,-10.163
1.0392,5.6995,-10.552,484.49,90.86,10.414
1.0392,5.6995,-10.552,487.59,101.9,-10.095
1.0392,5.6995,-10.552,485.57,90.788,10.482
1.0392,5.6995,-10.552,488.11,101.04,-10.509
1.0392,5.6995,-10.552,486.08,89.929,10.068
1.0392,5.6995,-10.552,487.54,100.25,-10.99
1.0392,5.6995,-10.552,485.51,89.14,9.5861
1.0392,5.6995,-10.552,486.46,100.33,-11.058
1.0392,5.6995,-10.552,484.43,89.212,9.5184
1.0392,5.6995,-10.552,485.95,101.19,-10.644
1.0392,5.6995,-10.552,483.92,90.071,9.9323
1.0392,5.6995,-10.552,486.51,101.97,-10.163
1.0392,5.6995,-10.552,487.59,101.9,-10.095
1.0392,5.6995,-10.552,488.11,101.04,-10.509
1.0392,5.6995,-10.552,487.54,100.25,-10.99
1.0392,5.6995,-10.552,486.46,100.33,-11.058
1.0392,5.6995,-10.552,485.95,101.19,-10.644
1.0392,5.6995,-10.552,483.92,90.071,9.9323
1.0392,5.6995,-10.552,484.43,89.212,9.5184
1.0392,5.6995,-10.552,485.51,89.14,9.5861
1.0392,5.6995,-10.552,486.08,89.929,10.068
1.0392,5.6995,-10.552,485.57,90.788,10.482
1.0392,5.6995,-10.552,484.49,90.86,10.414
1.0392,5.6995,-10.552,488.12,107.1,-21.656
1.0392,5.6995,-10.552,488.74,98.248,-11.956
1.0392,5.6995,-10.552,485.14,98.486,-12.182
1.0392,5.6995,-10.552,483.43,101.35,-10.802
1.0392,5.6995,-10.552,485.32,103.98,-9.1968
1.0392,5.6995,-10.552,488.91,103.74,-8.9713
1.0392,5.6995,-10.552,490.62,100.88,-10.351
-0.17912,1.0575,-12.661,364.56,218.2,-14.593
-0.17912,1.0575,-12.661,364.9,216.14,10.096
-0.17912,1.0575,-12.661,365.59,217.71,-14.648
-0.17912,1.0575,-12.661,365.94,215.65,10.041
-0.17912,1.0575,-12.661,365.69,216.58,-14.744
-0.17912,1.0575,-12.661,366.03,214.52,9.9449
-0.17912,1.0575,-12.661,364.75,215.93,-14.785
-0.17912,1.0575,-12.661,365.1,213.86,9.9038
-0.17912,1.0575,-12.661,363.71,216.41,-14.73
-0.17912,1.0575,-12.661,364.06,214.35,9.9589
-0.17912,1.0575,-12.661,363.62,217.55,-14.634
-0.17912,1.0575,-12.661,363.97,215.48,10.055
-0.17912,1.0575,-12.661,364.56,218.2,-14.593
-0.17912,1.0575,-12.661,365.59,217.71,-14.648
-0.17912,1.0575,-12.661,365.69,216.58,-14.744
-0.17912,1.0575,-12.661,364.75,215.93,-14.785
-0.17912,1.0575,-12.661,363.71,216.41,-14.73
-0.17912,1.0575,-12.661,363.62,217.55,-14.634
-0.17912,1.0575,-12.661,363.97,215.48,10.055
-0.17912,1.0575,-12.661,364.06,214.35,9.9589
-0.17912,1.0575,-12.661,365.1,213.86,9.9038
-0.17912,1.0575,-12.661,366.03,214.52,9.9449
-0.17912,1.0575,-12.661,365.94,215.65,10.041
-0.17912,1.0575,-12.661,364.9,216.14,10.096
-0.17912,1.0575,-12.661,364.46,218.17,-27.984
-0.17912,1.0575,-12.661,364.97,213.28,-15.01
-0.17912,1.0575,-12.661,361.52,214.89,-14.826
-0.17912,1.0575,-12.661,361.2,218.68,-14.506
-0.17912,1.0575,-12.661,364.33,220.85,-14.369
-0.17912,1.0575,-12.661,367.78,219.23,-14.552
-0.17912,1.0575,-12.661,368.1,215.45,-14.873
-0.44061,4.1934,-8.7067,423.76,263.88,-6.6221
-0.44061,4.1934,-8.7067,424.62,255.7,10.356
-0.44061,4.1934,-8.7067,424.63,263.83,-6.6859
-0.44061,4.1934,-8.7067,425.49,255.66,10.292
-0.44061,4.1934,-8.7067,425.01,263.14,-7.0418
-0.44061,4.1934,-8.7067,425.87,254.96,9.9362
-0.44061,4.1934,-8.7067,424.52,262.48,-7.3339
-0.44061,4.1934,-8.7067,425.38,254.3,9.6441
-0.44061,4.1934,-8.7067,423.65,262.52,-7.27
