x,y,z,u1,u2,u3,T
0,0.15,0.7,1.78E-26,6.40E-27,-6.30E-27,0.779586
0,0.15,0.75,9.11E-27,-2.18E-27,4.42E-27,0.78333
0,0.15,0.8,1.13E-26,-7.56E-28,-1.09E-26,0.786297
0,0.15,0.85,-2.47E-28,-1.76E-27,-1.80E-27,0.788329
0,0.15,0.9,1.66E-26,1.22E-27,-8.23E-27,0.789559
0,0.15,0.95,3.04E-26,6.73E-27,-2.00E-26,0.791707
0,0.15,1,6.50E-17,1.74E-16,-3.06E-16,0.792438
0,0.2,0,-6.84E-18,-4.88E-17,-1.47E-16,0.698385
0,0.2,0.05,8.64E-26,4.59E-26,7.73E-26,0.696926
0,0.2,0.1,2.44E-26,1.49E-26,4.27E-26,0.69566
0,0.2,0.15,-5.95E-28,-7.91E-27,1.69E-26,0.695133
0,0.2,0.2,1.35E-27,1.35E-27,-9.74E-28,0.694097
0,0.2,0.25,7.37E-27,2.44E-26,2.38E-27,0.692216
0,0.2,0.3,1.12E-26,3.18E-26,-8.50E-27,0.690872
0,0.2,0.35,2.23E-26,3.59E-26,-4.24E-27,0.690331
0,0.2,0.4,6.86E-27,-1.60E-27,2.29E-27,0.689559
0,0.2,0.45,4.67E-27,-1.83E-27,3.08E-26,0.688892
0,0.2,0.5,1.96E-26,5.77E-27,-1.67E-26,0.68895
0,0.2,0.55,-8.35E-18,-1.31E-17,7.02E-17,0.690081
0,0.2,0.6,1.08E-26,2.01E-27,6.23E-27,0.691512
0,0.2,0.65,1.52E-26,2.53E-26,4.31E-26,0.693033
0,0.2,0.7,2.19E-26,3.04E-26,-1.01E-26,0.695786
0,0.2,0.75,-8.83E-20,9.41E-17,-2.37E-16,0.699777
0,0.2,0.8,-8.13E-19,-6.08E-17,1.54E-16,0.704816
0,0.2,0.85,-5.95E-27,-4.15E-26,-1.58E-27,0.70716
0,0.2,0.9,3.86E-27,-2.43E-27,-1.59E-26,0.709087
0,0.2,0.95,1.43E-26,2.84E-26,-2.61E-26,0.711246
0,0.2,1,-6.00E-17,-7.00E-17,1.97E-16,0.71237
0,0.25,0,2.52E-27,3.73E-27,2.40E-27,0.605414
0,0.25,0.05,1.42E-26,7.98E-27,3.76E-26,0.604036
0,0.25,0.1,-6.46E-26,1.37E-26,-1.01E-26,0.60164
0,0.25,0.15,1.97E-26,-1.97E-26,-3.17E-26,0.601839
0,0.25,0.2,1.40E-26,-7.50E-27,-1.09E-27,0.601346
0,0.25,0.25,4.14E-26,-4.03E-26,2.59E-26,0.599612
0,0.25,0.3,1.68E-17,-3.05E-19,9.75E-17,0.596672
0,0.25,0.35,-1.12E-26,1.22E-26,-6.65E-27,0.596268
0,0.25,0.4,1.06E-27,-2.18E-27,-8.61E-28,0.596806
0,0.25,0.45,5.09E-27,-1.63E-26,4.21E-26,0.595992
0,0.25,0.5,-1.65E-26,-2.60E-26,1.74E-26,0.595395
0,0.25,0.55,2.49E-26,-1.79E-27,-4.00E-26,0.596481
0,0.25,0.6,2.08E-20,4.23E-18,-2.10E-17,0.59948
0,0.25,0.65,2.07E-26,2.84E-27,1.97E-26,0.60126
0,0.25,0.7,-1.38E-26,-2.38E-26,7.71E-28,0.603187
0,0.25,0.75,-5.36E-27,1.98E-26,-1.89E-26,0.608307
0,0.25,0.8,3.68E-27,-3.69E-27,1.69E-28,0.613405
0,0.25,0.85,9.06E-18,9.15E-17,-2.54E-16,0.615409
0,0.25,0.9,-2.19E-26,3.55E-26,-1.79E-26,0.61775
0,0.25,0.95,1.45E-26,4.54E-26,-2.84E-26,0.620522
0,0.25,1,-2.82E-27,2.71E-27,1.59E-27,0.622778
0,0.3,0,4.77E-29,-2.77E-28,-1.74E-28,0.502518
0,0.3,0.05,-6.53E-27,4.43E-28,-5.83E-27,0.500927
0,0.3,0.1,-6.23E-26,-8.38E-29,-2.42E-26,0.498825
0,0.3,0.15,-7.59E-27,-1.63E-28,-1.24E-26,0.499248
0,0.3,0.2,-8.26E-27,-2.17E-27,-5.13E-27,0.499183
0,0.3,0.25,-1.13E-26,-4.77E-27,1.35E-26,0.496659
0,0.3,0.3,-3.53E-26,-9.42E-27,-7.63E-27,0.494067
0,0.3,0.35,-1.21E-26,-1.98E-26,-1.30E-26,0.494314
0,0.3,0.4,-4.44E-27,4.73E-27,-2.77E-28,0.494802
0,0.3,0.45,-1.92E-27,-9.03E-27,1.96E-26,0.494032
0,0.3,0.5,-1.86E-26,-2.74E-26,1.97E-26,0.49334
0,0.3,0.55,-1.44E-26,3.75E-27,-1.53E-26,0.493809
0,0.3,0.6,-2.38E-18,-5.02E-18,-1.51E-17,0.497441
0,0.3,0.65,-1.43E-27,-3.25E-26,2.81E-26,0.499212
0,0.3,0.7,-2.68E-26,-3.61E-26,6.89E-27,0.50152
0,0.3,0.75,2.41E-26,-1.36E-26,-2.80E-26,0.506668
0,0.3,0.8,-9.63E-27,4.20E-27,1.40E-27,0.511038
0,0.3,0.85,8.07E-27,-6.59E-27,1.57E-26,0.512339
0,0.3,0.9,-5.63E-18,3.36E-17,-1.29E-16,0.514941
0,0.3,0.95,1.39E-26,2.98E-27,-1.07E-26,0.518523
0,0.3,1,-5.11E-27,3.13E-28,2.31E-27,0.519808
0,0.35,0,4.48E-17,-7.14E-17,2.65E-16,0.389659
0,0.35,0.05,1.38E-18,3.10E-18,-8.91E-17,0.387367
0,0.35,0.1,5.54E-27,-2.24E-26,4.46E-27,0.386595
0,0.35,0.15,-7.81E-27,-1.04E-26,-4.54E-26,0.386809
0,0.35,0.2,-1.32E-26,-5.26E-27,9.05E-27,0.386549
0,0.35,0.25,-7.64E-27,4.73E-27,3.94E-26,0.384215
0,0.35,0.3,-1.66E-27,-3.56E-28,-7.13E-28,0.382848
0,0.35,0.35,4.06E-27,5.74E-27,-4.52E-26,0.382058
0,0.35,0.4,-4.15E-27,1.86E-28,-5.03E-27,0.383022
0,0.35,0.45,-1.29E-26,-1.87E-26,4.11E-27,0.381917
0,0.35,0.5,-4.22E-27,-1.47E-26,7.44E-28,0.382454
0,0.35,0.55,1.53E-26,1.28E-27,-1.45E-26,0.383282
0,0.35,0.6,-1.01E-26,-4.62E-28,-3.93E-27,0.386017
0,0.35,0.65,2.22E-18,-9.09E-19,4.79E-17,0.387424
0,0.35,0.7,-1.90E-26,-9.78E-27,6.92E-27,0.390047
0,0.35,0.75,-3.22E-26,-5.23E-27,1.58E-27,0.393325
0,0.35,0.8,-1.71E-27,-8.68E-28,6.09E-27,0.397242
0,0.35,0.85,3.54E-26,-2.96E-26,1.69E-26,0.397572
0,0.35,0.9,-7.08E-27,-2.24E-26,1.31E-26,0.400468
0,0.35,0.95,-7.14E-26,-2.99E-26,2.95E-26,0.403931
0,0.35,1,2.48E-27,6.04E-28,-8.74E-28,0.405734
0,0.4,0,-1.41E-27,-6.22E-27,-2.45E-27,0.265761
0,0.4,0.05,-8.02E-27,-4.01E-27,-1.02E-26,0.265365
0,0.4,0.1,-4.82E-26,-1.01E-26,-9.81E-27,0.263884
0,0.4,0.15,-1.38E-26,4.58E-28,-2.30E-26,0.264251
0,0.4,0.2,6.82E-19,8.65E-19,2.65E-17,0.264837
0,0.4,0.25,-6.11E-27,4.19E-27,6.52E-27,0.26332
0,0.4,0.3,-5.95E-27,-1.67E-26,9.22E-27,0.261707
0,0.4,0.35,-2.76E-27,-6.59E-27,-6.17E-27,0.260688
0,0.4,0.4,-9.29E-28,-1.89E-30,-1.44E-27,0.261723
0,0.4,0.45,-1.53E-26,2.89E-27,6.34E-27,0.260668
0,0.4,0.5,-5.81E-18,-1.88E-18,-2.14E-17,0.261743
0,0.4,0.55,-5.56E-27,-1.22E-27,-4.15E-27,0.26252
0,0.4,0.6,-1.72E-18,1.75E-18,-1.80E-17,0.264433
0,0.4,0.65,-8.42E-27,-3.39E-27,4.47E-27,0.265701
0,0.4,0.7,-3.23E-26,-2.88E-26,2.87E-27,0.267399
0,0.4,0.75,-1.37E-26,-1.01E-26,-1.18E-26,0.270056
0,0.4,0.8,-6.40E-28,-4.64E-27,2.46E-27,0.272484
0,0.4,0.85,3.04E-28,-3.06E-27,-3.31E-27,0.273186
0,0.4,0.9,2.20E-26,1.74E-26,-3.49E-26,0.274433
0,0.4,0.95,-3.77E-26,-1.29E-26,-3.09E-27,0.277189
0,0.4,1,9.67E-28,5.18E-28,-6.18E-28,0.278513
0,0.45,0,-5.22E-29,-8.00E-28,1.90E-28,0.135368
0,0.45,0.05,-3.10E-26,1.37E-26,-2.21E-26,0.136192
0,0.45,0.1,-2.95E-26,7.27E-27,-1.27E-26,0.135391
0,0.45,0.15,-1.51E-26,-1.33E-26,3.69E-27,0.134408
0,0.45,0.2,-6.16E-27,1.00E-27,-8.25E-27,0.134726
0,0.45,0.25,-1.37E-26,1.03E-26,1.14E-26,0.134377
0,0.45,0.3,-1.46E-26,6.64E-27,1.04E-26,0.133936
0,0.45,0.35,-8.82E-27,4.26E-27,5.65E-27,0.133563
0,0.45,0.4,-1.45E-27,1.70E-27,-5.80E-28,0.13329
0,0.45,0.45,-9.21E-27,4.78E-27,-7.27E-28,0.132987
0,0.45,0.5,-8.17E-27,4.10E-27,-2.60E-28,0.133013
0,0.45,0.55,-6.36E-27,2.91E-27,-4.82E-27,0.133321
0,0.45,0.6,-3.12E-27,-2.68E-28,6.59E-28,0.134585
0,0.45,0.65,-1.03E-26,-5.80E-27,-6.53E-27,0.135558
0,0.45,0.7,-1.79E-26,-4.15E-28,-2.55E-26,0.137527
0,0.45,0.75,-1.71E-26,3.95E-27,-3.09E-26,0.139197
0,0.45,0.8,1.79E-18,-1.54E-18,-2.50E-18,0.138931
0,0.45,0.85,-1.45E-26,1.44E-27,1.41E-26,0.13892
0,0.45,0.9,-1.54E-26,4.99E-27,1.31E-26,0.139945
0,0.45,0.95,-8.78E-27,7.52E-27,6.08E-27,0.140941
0,0.45,1,-4.31E-28,1.11E-27,4.95E-28,0.141716
0,0.5,0,-1.04E-41,5.08E-30,-4.32E-42,1.52E-16
0,0.5,0.05,4.74E-27,-4.27E-27,1.19E-26,1.51E-16
0,0.5,0.1,-1.28E-26,2.20E-26,1.27E-27,1.51E-16
0,0.5,0.15,-7.98E-28,-3.82E-27,-1.09E-26,1.67E-16
0,0.5,0.2,-4.42E-20,1.78E-20,4.67E-20,1.51E-16
0,0.5,0.25,-1.78E-27,6.00E-28,7.79E-28,1.49E-16
0,0.5,0.3,5.11E-27,4.10E-27,-1.43E-26,1.70E-16
0,0.5,0.35,1.44E-41,3.66E-29,-2.10E-41,1.48E-16
0,0.5,0.4,-3.25E-17,-2.83E-17,-6.64E-17,1.45E-16
0,0.5,0.45,3.70E-27,5.61E-27,5.92E-27,1.48E-16
0,0.5,0.5,5.90E-42,7.92E-29,-2.44E-41,1.48E-16
0,0.5,0.55,2.23E-16,-1.37E-16,3.85E-16,1.17E-16
0,0.5,0.6,5.44E-17,-4.17E-17,1.11E-17,1.49E-16
0,0.5,0.65,4.08E-27,-6.43E-27,1.04E-26,1.46E-16
0,0.5,0.7,-1.59E-26,1.72E-26,1.71E-26,1.55E-16
0,0.5,0.75,-4.72E-27,3.91E-27,3.01E-26,1.55E-16
0,0.5,0.8,-2.64E-17,4.15E-17,1.97E-17,1.65E-16
0,0.5,0.85,7.90E-18,1.08E-16,-5.00E-17,1.56E-16
0,0.5,0.9,-2.79E-41,8.23E-29,1.82E-42,1.60E-16
0,0.5,0.95,-2.74E-16,-1.15E-16,7.14E-16,1.38E-16
0,0.5,1,3.80E-41,3.39E-30,-1.85E-40,1.58E-16
0.05,0,0,2.56E-27,1.53E-26,1.49E-26,1
0.05,0,0.05,4.89E-17,1.14E-18,1.17E-16,1
0.05,0,0.1,1.70E-26,5.58E-26,2.38E-26,1
0.05,0,0.15,5.06E-26,4.07E-26,1.59E-26,1
0.05,0,0.2,-4.53E-28,1.69E-26,2.45E-27,1
0.05,0,0.25,-1.07E-26,4.34E-26,2.08E-26,1
0.05,0,0.3,-5.14E-27,4.48E-26,5.20E-27,1
0.05,0,0.35,2.79E-27,2.04E-26,4.49E-28,1
0.05,0,0.4,1.70E-27,9.15E-27,2.06E-27,1
0.05,0,0.45,4.03E-27,3.64E-26,-6.65E-27,1
0.05,0,0.5,-3.70E-29,3.19E-26,-3.81E-27,1
0.05,0,0.55,-2.51E-27,2.43E-26,4.05E-27,1
0.05,0,0.6,2.15E-27,1.32E-26,3.66E-27,1
0.05,0,0.65,1.06E-26,5.21E-27,-1.65E-26,1
0.05,0,0.7,-1.09E-26,3.85E-26,3.56E-26,1
0.05,0,0.75,-7.64E-28,4.14E-26,-1.31E-26,1
0.05,0,0.8,1.73E-27,5.17E-27,-1.32E-27,1
0.05,0,0.85,4.04E-26,3.65E-26,1.43E-27,1
0.05,0,0.9,3.83E-26,4.97E-26,-4.18E-26,1
0.05,0,0.95,-9.38E-17,4.26E-17,2.69E-16,1
0.05,0,1,6.04E-18,3.13E-18,-6.34E-17,1
0.05,0.05,0,0.219625,0.163224,0.996316,0.93119
0.05,0.05,0.05,0.171452,0.0013732,0.418263,0.930535
0.05,0.05,0.1,-0.11748,0.174994,0.382892,0.931187
0.05,0.05,0.15,-0.118603,0.127453,0.325236,0.930992
0.05,0.05,0.2,0.031682,-0.0118944,0.390908,0.930283
0.05,0.05,0.25,0.237265,0.00942208,0.394321,0.930191
0.05,0.05,0.3,0.107578,0.0240205,0.207569,0.929494
0.05,0.05,0.35,0.048139,0.0261058,0.13769,0.928906
0.05,0.05,0.4,0.0992729,0.0523003,0.0917453,0.928671
0.05,0.05,0.45,0.191855,0.0123883,-0.0763249,0.928797
0.05,0.05,0.5,0.0468213,-0.0206621,-0.172933,0.928551
0.05,0.05,0.55,0.0501808,0.039328,-0.163484,0.928703
0.05,0.05,0.6,0.143708,0.0728909,-0.231931,0.929177
0.05,0.05,0.65,0.0275729,0.0698823,-0.424796,0.930136
0.05,0.05,0.7,0.0290501,0.0505673,-0.491238,0.931417
0.05,0.05,0.75,0.015472,0.0755366,-0.438339,0.932042
0.05,0.05,0.8,-0.0266288,0.0562087,-0.435967,0.932832
0.05,0.05,0.85,-0.0480345,0.135363,-0.508006,0.933678
0.05,0.05,0.9,0.102127,0.303741,-0.729867,0.934561
0.05,0.05,0.95,0.346147,-0.0248649,-1.06181,0.934829
0.05,0.05,1,0.335844,-0.00784025,-1.46855,0.934886
0.05,0.1,0,0.0253898,0.640454,2.99566,0.860412
0.05,0.1,0.05,0.291208,0.329919,1.62294,0.860732
0.05,0.1,0.1,0.0142696,0.134699,0.984629,0.859147
0.05,0.1,0.15,0.0181299,0.0821657,1.00526,0.858995
0.05,0.1,0.2,0.189984,-0.0512151,0.956192,0.858442
0.05,0.1,0.25,0.128879,-0.114283,0.687965,0.857347
0.05,0.1,0.3,0.111177,-0.0179652,0.587004,0.856722
0.05,0.1,0.35,0.132743,0.0205433,0.493076,0.855962
0.05,0.1,0.4,0.0882362,0.0812638,0.333281,0.855395
0.05,0.1,0.45,0.0680058,0.0837906,0.0710541,0.855384
0.05,0.1,0.5,0.0701179,-0.00389293,-0.182386,0.854876
0.05,0.1,0.55,0.0409924,0.00294761,-0.392892,0.855231
0.05,0.1,0.6,0.138632,0.0472507,-0.550628,0.856018
0.05,0.1,0.65,0.0970167,0.114588,-0.667003,0.857667
0.05,0.1,0.7,0.0741481,0.111329,-0.774802,0.859582
0.05,0.1,0.75,0.120207,0.121668,-0.894677,0.862008
0.05,0.1,0.8,-0.18077,0.33818,-0.873097,0.863461
0.05,0.1,0.85,0.0476032,0.229784,-1.08712,0.865244
0.05,0.1,0.9,0.265409,0.270431,-1.39285,0.86707
0.05,0.1,0.95,0.451686,-0.0780811,-1.63711,0.866875
0.05,0.1,1,0.22835,0.549053,-2.61945,0.867594
0.05,0.15,0,0.383529,0.928485,2.83106,0.785174
0.05,0.15,0.05,0.447702,0.668544,2.41202,0.784664
0.05,0.15,0.1,0.234805,0.288896,2.16517,0.785028
0.05,0.15,0.15,0.12525,0.231814,1.75455,0.783682
0.05,0.15,0.2,0.168646,0.0943964,1.26342,0.781752
0.05,0.15,0.25,0.0655919,-0.0617078,0.897239,0.779337
0.05,0.15,0.3,0.0770737,-0.0232977,0.665965,0.778471
0.05,0.15,0.35,0.0975112,-0.0245131,0.522559,0.777312
0.05,0.15,0.4,0.151382,0.109015,0.236529,0.777752
0.05,0.15,0.45,0.142794,0.138149,0.079949,0.778607
0.05,0.15,0.5,0.221221,0.162262,-0.160142,0.78033
0.05,0.15,0.55,0.114477,0.0982682,-0.346535,0.778964
0.05,0.15,0.6,0.202224,0.0289674,-0.736939,0.779021
0.05,0.15,0.65,0.0963893,0.0392602,-0.913658,0.780473
0.05,0.15,0.7,0.0682974,0.131751,-1.03244,0.783824
0.05,0.15,0.75,0.0622699,0.167717,-1.15813,0.786389
0.05,0.15,0.8,0.100505,0.33602,-1.45087,0.789934
0.05,0.15,0.85,0.0577997,0.488597,-1.67222,0.792778
0.05,0.15,0.9,0.194331,0.427978,-2.37288,0.794842
0.05,0.15,0.95,0.18208,0.170903,-2.94728,0.795669
0.05,0.15,1,0.315231,0.636445,-3.73768,0.796486
0.05,0.2,0,0.655465,0.767453,3.13709,0.702908
0.05,0.2,0.05,0.16751,0.344446,2.13371,0.702546
0.05,0.2,0.1,0.169286,0.247063,1.57837,0.700976
0.05,0.2,0.15,0.213997,0.279566,1.25625,0.699981
0.05,0.2,0.2,0.23539,0.267669,1.29227,0.698827
0.05,0.2,0.25,0.137777,-0.0540012,1.01102,0.696126
0.05,0.2,0.3,0.0841429,-0.0203666,0.778941,0.695355
0.05,0.2,0.35,0.113344,-0.0143363,0.640186,0.693656
0.05,0.2,0.4,0.270564,0.0908652,0.292396,0.693725
0.05,0.2,0.45,0.217772,0.163605,0.0220249,0.694465
0.05,0.2,0.5,0.207002,0.0929284,-0.134829,0.6939
0.05,0.2,0.55,0.165245,0.0333497,-0.225678,0.693408
0.05,0.2,0.6,0.33018,0.0835536,-0.641566,0.695932
0.05,0.2,0.65,0.111218,0.0406203,-0.990521,0.697601
0.05,0.2,0.7,0.138709,0.136364,-1.13882,0.701526
0.05,0.2,0.75,0.091796,0.319416,-1.31089,0.704684
0.05,0.2,0.8,0.222157,0.573787,-1.84063,0.709573
0.05,0.2,0.85,0.119498,0.763247,-2.37817,0.713175
0.05,0.2,0.9,0.088322,0.756453,-2.45808,0.715735
0.05,0.2,0.95,0.139977,0.560628,-2.9996,0.716075
0.05,0.2,1,-0.192592,0.523363,-4.01051,0.717709
0.05,0.25,0,0.50811,0.343388,2.1599,0.610274
0.05,0.25,0.05,0.255591,0.257434,1.7988,0.610154
0.05,0.25,0.1,0.293918,0.242748,1.50102,0.61032
0.05,0.25,0.15,0.221269,0.21308,1.21784,0.607905
0.05,0.25,0.2,0.216645,-0.116983,1.16017,0.606842
0.05,0.25,0.25,0.278347,-0.121875,1.07961,0.604492
0.05,0.25,0.3,0.190539,-0.0695893,0.860234,0.60252
0.05,0.25,0.35,0.153818,-0.0316199,0.676419,0.60142
0.05,0.25,0.4,0.256362,0.00557227,0.356688,0.601552
0.05,0.25,0.45,0.153146,-0.0233028,0.14655,0.600555
0.05,0.25,0.5,0.148782,-0.0336962,-0.0232224,0.600925
0.05,0.25,0.55,0.186748,-0.0340821,-0.21918,0.602277
0.05,0.25,0.6,0.28304,-0.0507705,-0.564212,0.604597
0.05,0.25,0.65,0.171278,0.00507373,-0.842902,0.606818
0.05,0.25,0.7,0.243717,0.11059,-1.1048,0.612244
0.05,0.25,0.75,0.197726,0.329859,-1.26021,0.614096
0.05,0.25,0.8,0.191456,0.627666,-1.47287,0.618684
0.05,0.25,0.85,0.0954174,0.629657,-1.60892,0.62347
0.05,0.25,0.9,0.049272,0.720006,-1.68153,0.626189
0.05,0.25,0.95,0.0874747,0.859145,-1.71997,0.627166
0.05,0.25,1,0.317503,1.55056,-2.12416,0.628624
0.05,0.3,0,0.072688,0.378401,1.63022,0.508289
0.05,0.3,0.05,0.139163,0.0481552,1.74374,0.507435
0.05,0.3,0.1,0.124423,0.0386976,1.59468,0.507185
0.05,0.3,0.15,0.139317,0.0626237,1.4916,0.505778
0.05,0.3,0.2,0.100739,-0.216153,1.29381,0.504739
0.05,0.3,0.25,0.0694955,-0.308796,0.974643,0.502804
0.05,0.3,0.3,0.0921537,-0.212478,0.787301,0.501801
0.05,0.3,0.35,0.118311,-0.135243,0.623231,0.500516
0.05,0.3,0.4,0.223482,-0.10522,0.214367,0.499848
0.05,0.3,0.45,0.061,-0.121004,-0.0575909,0.499999
0.05,0.3,0.5,0.0525238,-0.0554708,-0.105379,0.502466
0.05,0.3,0.55,0.0996676,-0.0495612,-0.192692,0.502135
0.05,0.3,0.6,0.176174,-0.0849913,-0.407972,0.502933
0.05,0.3,0.65,0.0648823,-0.0324357,-0.7011,0.505593
0.05,0.3,0.7,0.137431,0.0691266,-0.858474,0.509923
0.05,0.3,0.75,0.253049,0.204422,-1.03905,0.514105
0.05,0.3,0.8,0.340725,0.379269,-1.30481,0.517471
0.05,0.3,0.85,0.159649,0.477611,-1.50684,0.521347
0.05,0.3,0.9,0.0201553,0.468936,-1.4041,0.523296
0.05,0.3,0.95,0.190651,0.579718,-1.22465,0.524441
0.05,0.3,1,0.498294,0.768663,-1.50527,0.526043
0.05,0.35,0,-0.728414,-0.117245,0.77734,0.394886
0.05,0.35,0.05,0.00355167,-0.0533634,1.41026,0.393636
0.05,0.35,0.1,0.0296782,-0.0474282,1.41183,0.393711
0.05,0.35,0.15,0.0554906,-0.0234961,1.35372,0.393375
0.05,0.35,0.2,0.0228839,-0.000241309,1.05108,0.392453
0.05,0.35,0.25,0.0554775,-0.094013,0.611936,0.391427
0.05,0.35,0.3,0.118001,-0.187799,0.35445,0.392218
0.05,0.35,0.35,0.0754901,-0.114144,0.246687,0.390263
0.05,0.35,0.4,0.0430226,-0.177439,-0.0297501,0.388037
0.05,0.35,0.45,-0.0175376,-0.125608,-0.0778074,0.389922
0.05,0.35,0.5,0.0294945,-0.0674959,-0.107058,0.388827
0.05,0.35,0.55,0.0451475,-0.0156541,-0.161008,0.389586
0.05,0.35,0.6,0.0639199,-0.0644869,-0.342508,0.391219
0.05,0.35,0.65,0.0151196,-0.00102319,-0.587007,0.392502
