x-coordinate,y-coordinate,z-coordinate,90
0.007261593,0.040702413,0.001496259,1481.247125
0.040707466,0.007239115,0.001496259,1480.300839
-0.007259512,0.040703562,0.001496263,1481.780604
0.018631582,0.024053701,0.001496265,1475.342051
-0.022035418,0.017009528,0.001496266,1478.972853
0.022038454,0.016998589,0.001496268,1473.402297
0.006761885,0.038311712,0.001496269,1478.343002
-0.018628423,0.024060968,0.001496269,1477.629364
0.038316817,0.006740212,0.001496269,1476.754537
-0.035924184,0.006261219,0.00149627,1474.806742
0.014143449,0.014131806,0.00149627,1479.297285
0.038245089,-0.029967381,0.001496272,1496.547812
-0.006760371,0.038312958,0.001496273,1479.421333
-0.014142834,0.014140815,0.001496274,1486.160739
-0.038253252,-0.029956532,0.001496274,1495.734774
-0.029955777,-0.038253888,0.001496275,1493.942774
0.029948579,-0.038259991,0.001496278,1497.011745
0.036217977,-0.028348774,0.001496279,1491.287319
0.006262194,0.035921098,0.00149628,1477.362612
0.035926255,0.006241327,0.00149628,1474.82916
-0.036225411,-0.028337955,0.001496281,1490.445975
-0.02833704,-0.03622625,0.001496282,1488.714119
-0.033534061,0.005762024,0.001496282,1475.500656
0.017012655,0.022026169,0.001496284,1476.50804
-0.006261247,0.035922441,0.001496284,1478.947313
0.028330587,-0.036232445,0.001496285,1491.960193
0.034190911,-0.026730205,0.001496287,1484.630684
0.015976505,-0.015988155,0.001496287,1483.382152
-0.017010238,0.022033468,0.001496288,1479.277762
-0.034197617,-0.026719417,0.001496289,1484.211503
-0.01597692,-0.015979437,0.001496289,1481.307256
-0.026718341,-0.03419866,0.001496289,1482.487647
-0.020008293,0.015391255,0.00149629,1481.41807
0.0200106,0.015380388,0.001496291,1474.92688
0.026712633,-0.034204946,0.001496292,1485.624875
0.005762526,0.03353059,0.001496292,1477.833743
0.033535799,0.005742464,0.001496293,1474.216364
0.032163902,-0.025111681,0.001496295,1479.574878
-0.005762146,0.033532032,0.001496297,1479.607973
-0.031144072,0.005262858,0.001496297,1477.163545
-0.032169879,-0.025100923,0.001496297,1479.572195
0.014452804,0.046445906,0.001496298,1496.814622
-0.025099687,-0.032171125,0.001496298,1477.882486
-0.014447474,0.046447697,0.001496299,1497.097691
0.008754754,-0.047874055,0.001496301,1496.820665
0.025094724,-0.032177502,0.001496301,1480.725041
-0.047873362,-0.008756764,0.001496302,1496.285344
0.01364076,0.044072298,0.001496302,1491.703749
-0.008755835,-0.047873674,0.001496304,1495.666811
-0.013636074,0.044074213,0.001496304,1491.869907
0.030136958,-0.02349321,0.001496305,1476.969518
0.015393876,0.019998823,0.001496306,1477.882188
-0.030142206,-0.023482482,0.001496307,1476.849161
0.005262886,0.031140217,0.001496307,1479.270101
0.008255828,-0.045484142,0.001496307,1492.11483
0.031145478,0.00524363,0.001496308,1474.477316
-0.023481085,-0.030143656,0.001496308,1475.208163
0.012828735,0.041698744,0.001496308,1485.408607
-0.04548302,-0.008257381,0.001496308,1491.33414
0.047869578,-0.00877811,0.001496309,1497.742486
-0.012824692,0.041700783,0.00149631,1485.55451
-0.008256375,-0.045483628,0.00149631,1491.0085
0.023476868,-0.030150124,0.00149631,1478.031076
-0.015392201,0.020006152,0.001496311,1481.220896
-0.005263073,0.031141756,0.001496312,1480.814864
0.012016731,0.039325254,0.001496314,1480.468402
0.007756912,-0.043094278,0.001496314,1486.18479
-0.028754254,0.004763728,0.001496315,1479.312083
0.04547955,-0.008278409,0.001496315,1492.946767
-0.043092728,-0.007758009,0.001496315,1485.303069
0.028110093,-0.021874802,0.001496316,1476.447605
-0.012013332,0.039327417,0.001496316,1481.035373
-0.007756926,-0.043093632,0.001496317,1484.996031
-0.017981408,0.013773175,0.001496318,1484.013551
-0.028114613,-0.021864104,0.001496318,1475.733761
0.017982986,0.013762378,0.001496318,1476.607794
-0.021862547,-0.028116266,0.001496319,1474.214743
0.012306418,0.012295333,0.00149632,1480.780982
0.021859075,-0.028122825,0.001496321,1477.184683
0.011204753,0.036951841,0.001496321,1477.616862
0.007258009,-0.040704473,0.001496322,1481.245082
0.043089572,-0.007778718,0.001496322,1486.951518
-0.040702495,-0.007258649,0.001496323,1480.628544
-0.011201998,0.036954127,0.001496324,1478.958963
0.014140547,-0.014151667,0.001496324,1484.543765
0.004763282,0.028750014,0.001496324,1481.155034
-0.012306548,0.012304326,0.001496324,1488.485082
0.046452242,0.014428441,0.001496324,1495.034763
0.028755327,0.004744831,0.001496325,1475.230036
-0.046446676,0.014447679,0.001496325,1495.365174
-0.007257489,-0.040703695,0.001496326,1480.039359
-0.014140215,-0.014142913,0.001496326,1483.078509
0.026083323,-0.020256471,0.001496328,1477.209039
0.044078642,0.013617217,0.001496329,1490.228207
-0.044073545,0.013636176,0.001496329,1490.201926
-0.004764036,0.028751651,0.00149633,1482.174924
0.010392806,0.034578519,0.00149633,1476.732833
-0.026087114,-0.020245803,0.00149633,1475.816257
0.040699653,-0.007279041,0.00149633,1482.01468
0.006759121,-0.03831474,0.001496331,1478.094785
-0.020244086,-0.026088971,0.001496331,1474.538654
-0.010390695,0.03458093,0.001496332,1478.707611
-0.038312333,-0.006759304,0.001496332,1478.037491
0.013775288,0.017971716,0.001496333,1479.320832
0.020241359,-0.026095622,0.001496333,1477.610044
0.041705096,0.012806012,0.001496334,1483.930733
-0.041700469,0.012824691,0.001496334,1483.530787
-0.006758067,-0.038313828,0.001496335,1477.102451
-0.02636466,0.004264644,0.001496335,1481.665023
-0.013774356,0.017979076,0.001496337,1483.478631
0.038309806,-0.006779378,0.001496339,1478.950786
0.009580898,0.032205311,0.00149634,1477.342138
0.039331614,0.011994828,0.00149634,1478.477885
-0.039327457,0.012013229,0.00149634,1478.029644
0.006260251,-0.035925092,0.001496341,1476.728793
0.024056671,-0.018638234,0.001496342,1478.623049
-0.035922257,-0.006259976,0.001496342,1477.172255
-0.009579431,0.032207846,0.001496343,1479.462494
0.004263725,0.026360034,0.001496344,1483.038207
-0.024059734,-0.018627596,0.001496344,1476.777469
0.0263654,0.004246079,0.001496345,1476.293361
-0.006258663,-0.035924048,0.001496345,1476.052926
-0.018625719,-0.024061794,0.001496345,1475.72982
0.018623737,-0.024068536,0.001496347,1478.846148
-0.036954522,0.011201791,0.001496347,1474.899681
0.036958209,0.01118367,0.001496347,1474.730996
0.035920044,-0.006279733,0.001496349,1477.67191
-0.004265046,0.02636177,0.00149635,1483.508031
0.015955689,0.012144622,0.001496351,1478.296802
-0.01595484,0.012155348,0.001496351,1486.587712
0.008769037,0.029832242,0.001496352,1478.882998
0.005761403,-0.033535552,0.001496352,1476.774847
-0.033532288,-0.005760672,0.001496354,1477.409338
-0.034581679,0.010390386,0.001496355,1474.143318
0.034584896,0.010372543,0.001496355,1472.758106
-0.008768214,0.029834902,0.001496355,1480.649019
-0.005759282,-0.033534375,0.001496357,1476.262083
0.022030165,-0.017020114,0.001496358,1480.267686
-0.023975366,0.003765624,0.00149636,1484.075431
0.03353039,-0.00578011,0.001496361,1477.619351
-0.022032499,-0.017009506,0.001496361,1478.275794
-0.017007468,-0.022034762,0.001496362,1477.327805
0.017006232,-0.022041596,0.001496363,1480.397897
0.012156954,0.015944927,0.001496364,1480.727466
-0.032208949,0.009579018,0.001496364,1475.108631
0.032211695,0.009561455,0.001496365,1472.242413
0.005262583,-0.031146145,0.001496365,1477.764907
0.007957237,0.027459349,0.001496366,1480.797774
0.00376423,0.023970354,0.001496367,1484.661023
-0.031142453,-0.005261395,0.001496367,1478.370644
0.012304979,-0.01231557,0.001496369,1485.454021
0.023975772,0.003747389,0.001496369,1477.509477
-0.012156764,0.015952318,0.00149637,1485.902766
-0.005259928,-0.031144835,0.00149637,1477.172735
-0.007957057,0.027462133,0.00149637,1481.942222
-0.012303899,-0.012306778,0.001496371,1484.642291
0.031140869,-0.005280516,0.001496374,1478.235278
-0.003766118,0.023972189,0.001496374,1484.812345
-0.029836358,0.008767699,0.001496376,1477.050644
0.029838635,0.008750414,0.001496376,1472.716036
0.020003845,-0.015402141,0.001496377,1481.850293
-0.020005449,-0.015391563,0.00149638,1480.043753
0.0047638,-0.028756909,0.00149638,1479.235986
-0.015389365,-0.020007916,0.001496381,1479.085366
0.015388874,-0.020014841,0.001496381,1481.930073
-0.028752788,-0.004762154,0.001496383,1479.811709
0.007145513,0.025086683,0.001496385,1482.650033
-0.00476061,-0.028755466,0.001496385,1478.452285
0.02875152,-0.004780957,0.001496389,1479.089039
-0.007145978,0.025089592,0.001496389,1483.262006
-0.021586488,0.003266689,0.00149639,1486.4016
-0.027463944,0.007956439,0.00149639,1479.421651
0.02746575,0.007939434,0.00149639,1473.76773
0.013928825,0.010527211,0.001496391,1479.849988
-0.013928706,0.010537867,0.001496393,1488.900836
0.014442602,-0.046445439,0.001496395,1497.085201
0.003264822,0.021581089,0.001496395,1485.917731
-0.046443916,-0.01444651,0.001496396,1496.430941
-0.0144456,-0.04644431,0.001496398,1494.878259
0.013631623,-0.044072872,0.001496398,1492.183132
0.004265062,-0.026367897,0.001496398,1480.903536
0.021586559,0.003248786,0.001496398,1478.725721
-0.044070905,-0.013635007,0.0014964,1491.303839
0.017977763,-0.013784361,0.0014964,1483.185758
-0.026363347,-0.00426296,0.0014964,1481.541707
-0.013634001,-0.044071572,0.001496401,1489.96187
0.012820661,-0.04170036,0.001496401,1486.128447
-0.003267278,0.021583023,0.001496402,1486.121006
-0.017978638,-0.013773812,0.001496403,1481.878134
-0.04169795,-0.012823523,0.001496403,1485.260958
-0.004261339,-0.02636632,0.001496403,1479.951282
-0.013771454,-0.017981309,0.001496404,1480.916683
0.013771708,-0.017988326,0.001496404,1483.369529
0.010538965,0.01391857,0.001496404,1482.039556
-0.012822421,-0.041698889,0.001496405,1483.713243
0.012009722,-0.039327911,0.001496406,1481.224927
0.026362394,-0.004281446,0.001496406,1479.973764
-0.039325058,-0.012012059,0.001496408,1480.820175
0.025093092,0.00712853,0.001496408,1475.164461
-0.025091756,0.007145257,0.001496408,1481.959534
0.006333892,0.022714314,0.001496409,1484.189786
-0.012010862,-0.03932627,0.001496409,1478.823929
-0.010539518,0.013925994,0.00149641,1488.146348
0.046438478,-0.014465438,0.00149641,1497.450884
0.011198808,-0.03695554,0.001496411,1478.148354
-0.036952242,-0.011200622,0.001496413,1478.408814
0.044065925,-0.013653676,0.001496413,1492.334796
-0.006335,0.022717348,0.001496414,1484.661501
-0.011199329,-0.036953727,0.001496414,1476.119793
0.041693426,-0.012841932,0.001496417,1485.924032
0.010387925,-0.03458326,0.001496417,1476.79488
0.003766388,-0.023979185,0.001496418,1482.564282
-0.034579519,-0.010389216,0.001496419,1477.540539
-0.010387827,-0.034581276,0.001496421,1475.314096
0.039320992,-0.01203021,0.001496421,1480.837842
-0.023974204,-0.003763828,0.001496421,1483.47324
0.009577081,-0.032211093,0.001496424,1476.860737
-0.003762131,-0.023977474,0.001496424,1481.615439
0.036948634,-0.011218514,0.001496426,1477.950408
0.015951999,-0.012166833,0.001496427,1484.26599
-0.032206909,-0.009577849,0.001496427,1477.646957
0.023973568,-0.003781997,0.001496427,1480.811616
-0.019198208,0.00276788,0.001496428,1488.461142
-0.009576364,-0.032208938,0.001496429,1475.708687
0.002765539,0.019192421,0.001496429,1486.825534
-0.015952145,-0.012156314,0.00149643,1483.643338
0.012154796,-0.015962128,0.00149643,1484.656389
-0.012153796,-0.015955019,0.001496431,1482.708119
0.022720731,0.006317728,0.001496431,1476.692169
-0.022719866,0.006334176,0.001496431,1484.533064
0.034576368,-0.01040685,0.001496432,1477.058891
0.008766284,-0.029839066,0.001496434,1477.950651
0.019197943,0.002750308,0.001496434,1479.876997
-0.029834438,-0.008766529,0.001496436,1478.45689
-0.002768562,0.019194456,0.001496437,1487.367623
-0.008764948,-0.02983674,0.001496438,1476.715364
0.032204215,-0.009595223,0.00149644,1477.480152
0.005522408,0.020342347,0.00149644,1485.359716
0.0032678,-0.021590887,0.001496443,1484.112129
0.007955547,-0.027467215,0.001496445,1479.570906
-0.00552416,0.020345507,0.001496445,1486.172066
-0.021585476,-0.003264783,0.001496446,1485.489045
-0.027462143,-0.007955269,0.001496449,1479.802544
0.029832202,-0.008783645,0.001496449,1478.506142
-0.003263009,-0.021589041,0.00149645,1483.316762
-0.007953592,-0.027464718,0.00149645,1478.056164
0.021585156,-0.003282634,0.001496452,1481.582486
0.013926668,-0.010549652,0.00149646,1485.112866
0.027460365,-0.007972126,0.00149646,1479.648699
0.007144888,-0.02509559,0.001496461,1481.337693
0.020348772,0.005507064,0.001496461,1478.136117
-0.020348379,0.005523233,0.001496462,1486.991719
0.010538229,-0.013936364,0.001496463,1485.699765
-0.013926084,-0.010539161,0.001496463,1485.23166
-0.025090074,-0.007144086,0.001496464,1481.504721
-0.010536483,-0.013929161,0.001496464,1484.26902
-0.007142313,-0.025092921,0.001496466,1479.613527
0.002769337,-0.019203187,0.001496472,1485.465238
0.025088754,-0.007160685,0.001496475,1480.724067
-0.019197345,-0.002765863,0.001496476,1487.401221
-0.002764012,-0.019201205,0.00149648,1484.801306
0.00633433,-0.022724264,0.00149648,1483.017207
0.019197343,-0.002783397,0.001496481,1482.280929
0.004711116,0.017970944,0.001496482,1486.2053
-0.022718303,-0.006333005,0.001496484,1483.427795
-0.006331136,-0.022721423,0.001496487,1481.348765
-0.004713513,0.01797423,0.001496488,1487.658987
0.022717441,-0.006349346,0.001496495,1481.699053
0.025138025,0.041605266,0.0014965,1496.646322
0.017977377,0.004696591,0.001496501,1479.47044
-0.017977456,0.004712483,0.001496503,1489.115404
0.023763958,0.039420089,0.001496504,1491.433954
-0.04161004,0.025131056,0.001496504,1494.924796
-0.025130417,0.041610348,0.001496506,1495.132442
0.00552391,-0.020353339,0.001496507,1484.519614
-0.039425192,0.023757533,0.001496509,1489.513501
0.022389924,0.037234962,0.001496509,1484.98033
-0.023757075,0.039425242,0.00149651,1489.664444
-0.020346933,-0.005522061,0.001496512,1485.399413
-0.037240396,0.022384042,0.001496513,1482.530387
0.021015928,0.035049896,0.001496514,1479.928651
-0.005520097,-0.020350326,0.001496514,1483.119053
-0.022383766,0.037240187,0.001496515,1483.262681
0.041618459,0.025117035,0.001496517,1494.839762
-0.03505566,0.021010589,0.001496519,1477.088428
0.019641977,0.032864902,0.00149652,1476.911466
-0.021010495,0.035055192,0.00149652,1478.929654
0.039432924,0.023743647,0.001496521,1489.790033
0.020346531,-0.005538144,0.001496521,1482.576747
-0.032870995,0.019637182,0.001496525,1474.283946
0.03724744,0.022370291,0.001496525,1483.026994
0.01826808,0.030679993,0.001496526,1475.748656
-0.01963727,0.032870269,0.001496526,1476.980218
0.035062017,0.020996974,0.00149653,1477.200418
-0.030686416,0.018263829,0.001496531,1473.842949
-0.018264098,0.030685432,0.001496533,1476.736492
0.016894249,0.028495188,0.001496533,1475.940351
0.032876665,0.019623702,0.001496536,1473.213568
-0.02850194,0.016890541,0.001496538,1474.937907
-0.048641253,0.002949241,0.001496539,1495.608522
-0.016890992,0.028500698,0.00149654,1477.475604
0.015520498,0.02631051,0.001496541,1476.9623
0.030691399,0.018250483,0.001496542,1471.166142
0.004713682,-0.017982979,0.001496545,1485.806925
-0.026317593,0.015517334,0.001496546,1476.857432
0.048642319,0.002925552,0.001496547,1496.736689
-0.015517967,0.026316093,0.001496548,1478.673146
0.028506237,0.016877331,0.001496549,1470.728494
-0.046295317,0.002780076,0.001496549,1490.97055
0.014146848,0.024125992,0.00149655,1478.368995
-0.017976127,-0.004711309,0.00149655,1487.232909
0.019941789,0.044352857,0.001496552,1496.689926
-0.00470925,-0.017979792,0.001496553,1484.632641
0.018837462,0.042050068,0.001496554,1491.49065
0.002950704,0.048640255,0.001496554,1497.600937
-0.019935177,0.044356099,0.001496555,1496.071288
-0.024133404,0.014144227,0.001496555,1479.204132
0.026321202,0.015504259,0.001496556,1471.417528
0.046296267,0.002756764,0.001496557,1492.488241
0.017733161,0.039747333,0.001496557,1485.066411
-0.014145042,0.024131646,0.001496557,1480.085541
-0.018831546,0.042053421,0.001496558,1490.729334
-0.002948561,0.048640483,0.001496558,1497.803143
0.017976185,-0.004727135,0.001496558,1483.298472
0.01662889,0.037444662,0.00149656,1480.064935
0.012773325,0.021941675,0.00149656,1479.850144
-0.043949415,0.002610913,0.00149656,1484.916361
-0.01772794,0.039750796,0.001496561,1484.381859
0.002781151,0.046293999,0.001496564,1492.93928
0.015524655,0.035142066,0.001496564,1477.191175
-0.016624364,0.037448234,0.001496564,1479.986702
0.024136327,0.014131286,0.001496565,1472.746124
-0.021949418,0.012771247,0.001496566,1481.771728
0.043950248,0.002587978,0.001496567,1486.957638
-0.00277948,0.046294267,0.001496567,1493.09358
-0.012772244,0.021947402,0.001496568,1481.745444
-0.015520825,0.035145749,0.001496568,1478.037543
0.014420464,0.032839561,0.001496568,1476.274368
-0.044355412,0.019935672,0.001496569,1495.170393
0.011399966,0.019757621,0.001496571,1481.226252
-0.04205304,0.018831893,0.001496572,1489.869732
-0.041603554,0.002441754,0.001496572,1479.794449
-0.014417328,0.032843354,0.001496572,1477.859967
0.041599568,-0.025142627,0.001496573,1496.580892
0.013316325,0.030537166,0.001496573,1476.800809
-0.041607688,-0.025129267,0.001496573,1496.318694
0.002611601,0.043947777,0.001496574,1486.915653
0.044362646,0.019919001,0.001496574,1494.743334
0.021951653,0.012758442,0.001496574,1474.380911
-0.025128465,-0.041608265,0.001496574,1493.77361
-0.039750723,0.017728139,0.001496575,1482.941296
0.04205968,0.018815432,0.001496576,1489.774671
0.039415451,-0.02376921,0.001496576,1491.294366
0.025122414,-0.041612473,0.001496576,1497.186412
-0.039422875,-0.023755944,0.001496577,1491.069009
-0.019765694,0.011398432,0.001496577,1484.414864
-0.002610403,0.043948084,0.001496578,1487.0206
-0.037448469,0.016624416,0.001496578,1477.35923
-0.023755003,-0.039423677,0.001496578,1488.594836
-0.013313885,0.030541069,0.001496578,1478.625776
0.04160427,0.002419195,0.001496579,1482.111448
0.039756767,0.017711888,0.001496579,1483.134317
0.012212251,0.028234906,0.001496579,1478.184648
-0.011399611,0.019763419,0.001496579,1483.716729
0.023749671,-0.039428014,0.00149658,1492.194541
0.037231384,-0.022395825,0.00149658,1484.562287
-0.037238113,-0.022382654,0.00149658,1484.87306
-0.035146291,0.015520729,0.001496581,1474.336148
-0.022381573,-0.03723914,0.001496581,1482.252682
0.037453919,0.016608375,0.001496582,1477.387194
0.022376961,-0.037243607,0.001496583,1485.966928
0.035047378,-0.021022479,0.001496584,1479.463678
0.010026826,0.017573914,0.001496584,1482.440271
-0.035053412,-0.021009402,0.001496584,1480.336034
-0.012210507,0.02823892,0.001496584,1479.783596
0.002442054,0.041601597,0.001496585,1481.970013
-0.039257743,0.002272598,0.001496585,1476.673933
0.019767241,0.011385761,0.001496585,1476.109873
0.035151145,0.015504898,0.001496585,1473.430761
0.0029488,-0.048639626,0.001496586,1496.592264
-0.021008182,-0.035054663,0.001496586,1477.578748
-0.032844203,0.014417086,0.001496586,1473.756329
-0.048639371,-0.002948817,0.001496586,1495.912785
0.011108259,0.025932816,0.001496587,1479.899962
0.021004289,-0.03505926,0.001496587,1481.138494
0.048637695,-0.002972445,0.001496587,1497.462224
0.032863444,-0.019649178,0.001496588,1476.848183
-0.002947882,-0.048639577,0.001496589,1496.231114
-0.002441328,0.041601944,0.001496589,1482.146373
-0.032868781,-0.019636195,0.001496589,1477.749547
0.032848462,0.014401464,0.001496589,1471.367765
-0.019634835,-0.032870258,0.00149659,1474.978132
0.039258343,0.002250416,0.001496591,1478.686431
-0.017582318,0.010025836,0.001496591,1486.980523
-0.030542226,0.013313495,0.001496591,1474.89493
0.019631662,-0.032874984,0.001496591,1478.332567
-0.01110721,0.025936941,0.001496592,1481.088429
-0.010027196,0.017579785,0.001496593,1485.891334
0.030679595,-0.01827593,0.001496593,1476.334699
0.002779796,-0.046294187,0.001496594,1492.19878
-0.030684237,-0.018263041,0.001496594,1476.685374
0.03054589,0.013298083,0.001496594,1470.911184
-0.046293558,-0.002779442,0.001496595,1491.279777
-0.018261543,-0.030685938,0.001496595,1474.137601
0.046292007,-0.002802697,0.001496595,1493.128654
0.018259089,-0.030690795,0.001496596,1477.237797
0.00227251,0.039255466,0.001496596,1479.026629
0.01000437,0.023630943,0.001496596,1481.566077
0.017583177,0.0100133,0.001496597,1477.781778
-0.028240384,0.012209969,0.001496597,1476.959321
-0.002778447,-0.046294085,0.001496597,1491.865738
-0.036911994,0.002103448,0.001496598,1475.567535
0.02849585,-0.016902749,0.001496599,1477.119319
0.008653986,0.015390682,0.001496599,1483.512225
-0.028499796,-0.016889953,0.001496599,1476.681667
0.028243453,0.012194767,0.0014966,1471.565315
-0.002272258,0.039255853,0.001496601,1479.406338
-0.016888316,-0.028501723,0.001496601,1474.573839
0.016886581,-0.028506709,0.001496601,1477.441086
-0.010004016,0.023635178,0.001496602,1482.540085
0.002610795,-0.043948783,0.001496603,1486.43309
0.036912477,0.002081642,0.001496603,1476.753947
-0.043947779,-0.002610069,0.001496604,1485.350642
-0.025938712,0.011106524,0.001496604,1479.39584
0.043946353,-0.002632952,0.001496604,1487.542574
0.026312233,-0.015529647,0.001496605,1478.529285
-0.026315483,-0.015516946,0.001496606,1477.499647
-0.015399418,0.00865354,0.001496606,1489.24656
-0.002609016,-0.043948627,0.001496606,1486.085624
0.025941186,0.011091532,0.001496607,1472.854376
-0.015515169,-0.026317634,0.001496607,1475.764452
0.015514153,-0.02632275,0.001496607,1478.565689
-0.008655082,0.015396627,0.001496608,1487.938989
0.002102972,0.036909398,0.001496608,1477.967198
0.008900617,0.021329352,0.001496608,1482.981033
0.015399589,0.008641137,0.00149661,1479.323828
-0.034566323,0.001934303,0.001496612,1475.937599
0.024128775,-0.014156646,0.001496612,1480.101102
0.002441798,-0.041603419,0.001496612,1481.461489
-0.024131328,-0.014144038,0.001496613,1478.904419
-0.002103192,0.036909825,0.001496613,1478.551672
-0.041602041,-0.002440699,0.001496613,1480.457656
-0.023637257,0.010003184,0.001496614,1481.979535
0.014141826,-0.024138951,0.001496614,1480.111586
0.04160074,-0.00246321,0.001496614,1482.722167
-0.014142122,-0.024133705,0.001496614,1477.288859
-0.008900958,0.021333698,0.001496615,1484.205243
0.023639135,0.009988401,0.001496616,1474.471678
-0.002439587,-0.04160321,0.001496616,1481.107665
0.034566689,0.001912874,0.001496617,1476.028083
0.021945519,-0.012783772,0.001496619,1481.571206
-0.021947376,-0.012771258,0.001496621,1480.643039
0.001933439,0.034563407,0.001496621,1478.280314
0.012769626,-0.021955354,0.001496621,1481.711413
-0.012769203,-0.021949978,0.001496622,1478.984562
0.002272804,-0.039258106,0.001496622,1478.199921
-0.039256354,-0.002271333,0.001496624,1477.543405
0.007797044,0.019028137,0.001496624,1484.112494
0.039255177,-0.002293472,0.001496624,1479.443886
-0.021336084,0.008899978,0.001496625,1484.616758
-0.032220753,0.001765165,0.001496625,1477.208321
-0.001934132,0.034563874,0.001496626,1478.946811
-0.002270162,-0.039257843,0.001496626,1477.917184
0.021337366,0.008885405,0.001496627,1476.166811
0.019762524,-0.011411063,0.001496628,1482.822828
0.01139759,-0.019772019,0.00149663,1483.24979
-0.019763685,-0.011398642,0.00149663,1482.497647
0.032221001,0.001744113,0.00149663,1476.105469
-0.011396448,-0.019766512,0.001496631,1480.794876
-0.00779808,0.019032594,0.001496631,1486.042361
0.002103815,-0.036912856,0.001496633,1476.698967
0.001763914,0.032217516,0.001496634,1479.475618
-0.036910728,-0.002101972,0.001496634,1476.490309
