id,injection_time,age,x,y,z,ux,uy,uz,pas,tauXX,tauXY,tauXZ,tauYY,tauYZ,tauZZ,dose,isAlive,collisionCount,ucx,ucy,ucz,Dx,Dy,Dz,Lx,Ly,Lz,r,rho
10,0,0.000111111,0.00230633,2.93252e-05,0.0299614,0.134491,-1.01647,-0.334119,7.56024e-11,0.618779,-1.52027,0.508976,-1.18952,-0.962102,0.533525,0.000159573,1,0,0.11973,-0.964153,-0.346132,-3.87227e-13,1.37254e-12,-3.15142e-13,-6.22338e-12,-1.49061e-12,1.15482e-12,1e-06,1060
11,0,0.000111111,0.00100357,0.00162219,0.0299114,0.40927,-0.332345,-0.780073,9.7732e-11,1.62582,-0.793526,0.440593,-1.10897,2.79176,-0.490005,0.000192932,1,0,0.38811,-0.357167,-0.799489,-3.78498e-13,-4.43991e-13,-3.47292e-13,1.18289e-12,-2.39896e-12,1.77775e-12,1e-06,1060
12,0,0.000111111,-0.00101859,0.000974707,0.0299014,0.190162,0.222305,-0.89811,8.90248e-11,-1.25147,-0.617217,1.89321,1.5457,1.25895,-0.299923,0.000180258,1,0,0.229771,0.2503,-0.91811,9.79253e-13,6.92123e-13,-4.94447e-13,-3.81156e-12,3.03235e-12,-3.30414e-12,1e-06,1060
13,0,0.000111111,0.000746048,-0.00163588,0.029943,-0.504031,-0.344772,-0.508497,5.83181e-11,-0.651921,-0.298203,1.03808,1.1187,-0.259542,-0.434788,0.00013071,1,0,-0.492756,-0.329865,-0.522816,1.25106e-13,1.65407e-13,-1.58869e-13,-1.11267e-12,1.40303e-12,5.84562e-13,1e-06,1060
14,0,0.000111111,-0.00120667,0.000265067,0.0298936,0.00528579,0.269258,-0.957752,7.05001e-11,0.198795,-0.349923,-1.08498,-0.639481,-1.47542,0.467987,0.000150924,1,0,0.0123653,0.27456,-0.952355,3.45684e-14,2.58917e-14,2.63538e-14,-7.72404e-13,4.93841e-13,5.27984e-13,1e-06,1060
15,0,0.000111111,9.6304e-05,-6.98327e-05,0.0298924,-0.110988,-0.0539732,-0.969082,8.91043e-11,1.38754,1.24239,0.154087,-1.89143,-1.91427,0.426664,0.000180381,1,0,-0.099976,-0.0598409,-0.975167,7.20348e-14,-3.83853e-14,-3.98082e-14,2.47418e-13,9.14923e-13,-4.34506e-13,1e-06,1060
16,0,0.000111111,0.000821431,-0.00108255,0.0299269,-0.398111,-0.26046,-0.654545,7.11088e-11,-0.927493,-1.03541,1.15366,1.31074,-0.101463,-0.463558,0.000152094,1,0,-0.397108,-0.243788,-0.662247,8.69985e-15,1.44505e-13,-6.6759e-14,-1.32925e-12,3.35241e-13,5.52432e-13,1e-06,1060
17,0,0.000111111,0.00127658,-0.00066818,0.0299302,-0.308357,-0.585359,-0.616465,6.41517e-11,0.655726,-0.690776,1.06509,-0.583181,-0.765899,-0.259543,0.000141354,1,0,-0.272169,-0.563552,-0.645134,8.70732e-13,5.24713e-13,-6.89822e-13,-2.98538e-12,4.64275e-12,-2.36808e-13,1e-06,1060
18,0,0.000111111,0.00212194,-0.000700548,0.0299758,-0.274807,-0.755789,-0.213944,5.51511e-11,-0.536573,0.0957843,0.680682,-0.299517,-0.837831,0.978308,0.00012535,1,0,-0.284905,-0.715797,-0.21844,-1.97435e-13,7.81945e-13,-8.78968e-14,-3.24505e-12,-8.12533e-13,6.06293e-14,1e-06,1060
19,0,0.000111111,-0.0016349,-0.000528255,0.0299408,-0.248499,0.318011,-0.529537,4.94463e-11,0.105869,0.277726,-0.377643,-0.679383,-0.549701,0.528677,0.000117032,1,0,-0.259864,0.36786,-0.519071,-2.79519e-13,1.22593e-12,2.57388e-13,-4.3546e-12,-1.32191e-12,1.56724e-12,1e-06,1060
20,0,0.000111111,0.00143137,-0.00175283,0.0299558,-0.596623,-0.65515,-0.398018,7.13407e-11,-0.553433,0.667489,1.66061,0.757827,-0.335711,-0.348055,0.000152366,1,0,-0.624252,-0.633802,-0.407923,-4.72528e-13,3.65106e-13,-1.69401e-13,-4.9184e-13,-5.83812e-13,1.13666e-13,1e-06,1060
21,0,0.000111111,-0.000890084,-0.00193022,0.0299573,-0.803602,0.242904,-0.381511,7.62669e-11,0.589744,1.89154,0.212586,-0.9601,0.883307,0.482187,0.000160077,1,0,-0.791739,0.262224,-0.389186,1.33805e-13,2.17917e-13,-8.65698e-14,-1.63251e-12,1.20732e-12,5.15855e-13,1e-06,1060
22,0,0.000111111,0.00106819,0.00202672,0.0299568,0.552592,-0.441762,-0.390099,1.05372e-10,1.6962,1.31085,0.274388,-1.4264,2.96362,-0.0783949,0.000205358,1,0,0.53309,-0.432083,-0.389671,-2.00109e-13,9.93131e-14,4.38471e-15,-5.62896e-13,-1.10506e-12,-6.59815e-13,1e-06,1060
23,0,0.000111111,-0.00146598,0.00193103,0.0299162,0.760194,0.782322,-0.718711,9.3284e-11,0.246591,-0.315419,-1.64845,1.21813,2.12237,-1.51316,0.000185931,1,0,0.765264,0.723029,-0.754139,1.65494e-13,-1.9351e-12,-1.15621e-12,6.06284e-12,-1.71203e-12,3.73314e-12,1e-06,1060
24,0,0.000111111,0.00205134,-0.000490154,0.0299696,-0.113897,-0.673102,-0.27068,5.94777e-11,-0.263444,-0.356335,0.707622,-0.196346,-0.780756,0.58865,0.000133827,1,0,-0.136671,-0.701737,-0.261764,-4.04143e-13,-5.0815e-13,1.58212e-13,2.62223e-12,-1.78099e-12,9.78094e-13,1e-06,1060
25,0,0.000111111,0.000600078,0.00028129,0.0298845,0.17742,-0.181576,-1.04357,6.07267e-11,0.371733,0.958406,0.339442,-1.23836,-0.398977,0.831321,0.000134977,1,0,0.15302,-0.189981,-1.03282,-3.21449e-13,-1.10725e-13,1.41659e-13,9.05544e-13,-2.44616e-12,1.42844e-13,1e-06,1060
26,0,0.000111111,0.000833878,-0.000991809,0.0299257,-0.380517,-0.254127,-0.666279,7.00318e-11,-0.864625,-1.06694,1.10788,1.19389,0.00671565,-0.388425,0.000150329,1,0,-0.391452,-0.241328,-0.667938,-8.7166e-14,1.02034e-13,-1.32298e-14,-1.04139e-12,-8.11683e-13,6.0127e-13,1e-06,1060
27,0,0.000111111,0.000450099,-0.000712873,0.0299136,-0.285744,-0.0591036,-0.775937,5.92763e-11,-1.08338,0.211131,0.746021,1.16588,-0.325138,-0.119537,0.000133048,1,0,-0.264263,-0.0621107,-0.791945,2.72886e-13,-3.82007e-14,-2.03362e-13,2.32507e-13,2.07849e-12,-7.84404e-14,1e-06,1060
28,0,0.000111111,-0.00132458,0.00192377,0.0299096,0.758878,0.68387,-0.805743,7.35688e-11,0.134088,-0.479276,-0.490142,1.29199,1.48035,-1.47728,0.000155595,1,0,0.774211,0.653956,-0.790743,2.65968e-13,-5.18911e-13,2.60193e-13,2.2253e-12,2.0427e-12,1.79914e-12,1e-06,1060
29,0,0.000111111,0.00153792,-9.03814e-05,0.0299288,-0.0552986,-0.644703,-0.642793,1.08192e-10,1.13052,1.41052,2.90282,0.500435,-1.73207,-1.97665,0.000208645,1,0,-0.0439847,-0.630091,-0.639014,1.00568e-13,1.29888e-13,3.35987e-14,-6.45221e-14,2.15985e-13,-6.41841e-13,1e-06,1060
30,0,0.000111111,0.000304282,-0.00135401,0.0299322,-0.398944,-0.146859,-0.609684,5.95089e-11,-0.0490568,-0.172538,0.582343,0.793921,-1.09177,-0.725867,0.000133038,1,0,-0.410735,-0.138146,-0.607596,-8.22885e-14,6.08055e-14,1.45703e-14,-4.39453e-13,-6.47635e-13,2.20847e-13,1e-06,1060
31,0,0.000111111,-0.00120344,-0.000112219,0.0299134,-0.194479,0.338975,-0.775291,7.19054e-11,-0.895903,0.150472,-1.38701,0.12306,-1.04718,0.753186,0.000153687,1,0,-0.193135,0.314012,-0.793713,1.96634e-14,-3.65308e-13,-2.69583e-13,3.07773e-12,7.46315e-13,-7.86832e-13,1e-06,1060
32,0,0.000111111,-0.000917248,0.00142405,0.0299181,0.498148,0.261398,-0.719479,8.82619e-11,-1.71963,-0.123737,2.15033,1.7092,-0.153007,0.0445901,0.000178939,1,0,0.44606,0.261684,-0.720979,-1.27912e-12,7.02133e-15,-3.68514e-14,-1.24866e-13,-5.32611e-12,3.31935e-12,1e-06,1060
33,0,0.000111111,0.000393878,0.0015361,0.0299068,0.314241,-0.194852,-0.839414,6.55184e-11,0.0899149,-0.413982,-1.08572,0.589969,0.975063,-0.824307,0.000142983,1,0,0.313454,-0.203087,-0.828684,-5.02285e-15,-5.25774e-14,6.85115e-14,-3.82433e-13,4.1618e-13,2.91349e-13,1e-06,1060
34,0,0.000111111,0.00187971,-0.000934225,0.0299718,-0.358518,-0.65133,-0.25351,7.69873e-11,-0.345578,1.01772,1.20535,-0.143836,-1.37581,0.71533,0.000161905,1,0,-0.357308,-0.653269,-0.240991,7.25562e-15,-1.16274e-14,7.5076e-14,2.85575e-13,1.04157e-13,-1.14678e-14,1e-06,1060
35,0,0.000111111,-0.00107611,-0.00222772,0.029954,-1.01315,0.452179,-0.41289,1.00848e-10,1.63418,2.25643,0.465263,-2.50112,1.20209,0.67419,0.000198409,1,0,-1.02978,0.356175,-0.417162,-7.6412e-13,-4.41219e-12,-1.9634e-13,8.89326e-12,-1.48269e-12,-1.29161e-12,1e-06,1060
36,0,0.000111111,-0.000265929,-0.000861469,0.0299178,-0.209601,0.0610734,-0.744487,4.92838e-11,0.00476847,0.389023,0.520393,0.607287,-0.596213,-0.585454,0.000115449,1,0,-0.221421,0.0739581,-0.739291,-1.01601e-13,1.10753e-13,4.46638e-14,-1.03171e-12,-9.70233e-13,5.89428e-14,1e-06,1060
37,0,0.000111111,0.00143186,-0.00112474,0.0299546,-0.47686,-0.633694,-0.399196,7.44867e-11,0.152139,0.476442,1.74574,-0.0879198,-1.05055,-0.103921,0.000157361,1,0,-0.460949,-0.600168,-0.427004,3.47704e-13,7.32622e-13,-6.07663e-13,-3.75512e-12,1.59604e-12,-2.24429e-13,1e-06,1060
38,0,0.000111111,0.00180652,-0.00121353,0.0299733,-0.481684,-0.670016,-0.239551,8.08229e-11,-0.0686477,1.22756,1.50975,-0.239525,-1.41061,0.455538,0.000167631,1,0,-0.480086,-0.636009,-0.254426,2.7974e-14,5.95379e-13,-2.60429e-13,-2.55213e-12,-2.76996e-13,-9.07391e-13,1e-06,1060
39,0,0.000111111,0.000399872,-0.00178651,0.0299457,-0.555095,-0.200708,-0.489308,4.85148e-11,0.336947,0.536294,0.452418,0.274879,-0.593366,-0.608371,0.000113825,1,0,-0.551429,-0.197759,-0.498559,1.79278e-14,1.44259e-14,-4.52515e-14,-9.12612e-15,3.20757e-14,6.60991e-15,1e-06,1060
40,0,0.000111111,0.00145649,-0.00146249,0.0299592,-0.5467,-0.650361,-0.361075,7.17512e-11,-0.422518,0.316227,1.87274,0.420548,-0.421313,0.159926,0.00015311,1,0,-0.553478,-0.607016,-0.373792,-1.45909e-13,9.32988e-13,-2.73717e-13,-3.11286e-12,-4.74026e-13,4.35953e-14,1e-06,1060
41,0,0.000111111,0.000780338,-0.00189391,0.0299461,-0.650723,-0.450161,-0.476532,4.53497e-11,-0.493545,0.381912,0.668176,0.688052,0.0762779,-0.206132,0.000108289,1,0,-0.631371,-0.39531,-0.482381,5.33079e-13,1.51101e-12,-1.61129e-13,-5.54461e-12,2.1915e-12,2.20744e-12,1e-06,1060
42,0,0.000111111,-0.000689441,-0.000172298,0.0299008,-0.2368,0.0891524,-0.892205,6.91175e-11,0.506136,0.622329,-0.277522,-1.0719,-1.31076,0.787513,0.000149245,1,0,-0.233785,0.0954328,-0.88833,1.13289e-14,2.35937e-14,1.45574e-14,-6.20012e-13,1.41919e-13,2.52493e-13,1e-06,1060
43,0,0.000111111,-0.00179706,-0.000189616,0.0299394,-0.116234,0.435075,-0.536002,6.67479e-11,-1.25935,0.0326741,-1.19201,0.578717,-0.103042,0.716148,0.000146095,1,0,-0.0892298,0.439256,-0.530929,3.5368e-13,5.47637e-14,6.64349e-14,-4.84319e-13,1.87045e-12,1.03652e-12,1e-06,1060
44,0,0.000111111,-0.000477334,0.000856346,0.0299259,0.131621,-0.136811,-0.700905,9.0495e-11,0.713766,-0.874977,0.116175,0.335071,2.75568,-1.05724,0.000181186,1,0,0.144426,-0.079944,-0.710452,3.56424e-13,1.58288e-12,-2.65759e-13,-2.83548e-12,-2.24045e-13,-5.13724e-12,1e-06,1060
45,0,0.000111111,0.000190752,0.00206814,0.0299434,0.503989,-0.0279107,-0.505393,9.09878e-11,-1.39145,2.34676,0.0213066,1.4949,0.998446,0.0972339,0.000183022,1,0,0.506572,-0.0632792,-0.503206,4.32419e-14,-5.92177e-13,3.66124e-14,3.87474e-12,3.51399e-13,1.10725e-12,1e-06,1060
46,0,0.000111111,-0.000979414,0.000606991,0.0298853,0.0889107,0.155099,-1.03727,6.64525e-11,-0.452249,-1.28754,0.692355,0.607564,0.669508,-0.302226,0.000144569,1,0,0.117477,0.161159,-1.0214,4.47405e-13,9.48977e-14,2.48529e-13,-4.07585e-13,2.9483e-12,-3.92032e-13,1e-06,1060
47,0,0.000111111,0.000916153,0.00142915,0.0298988,0.389219,-0.315713,-0.914592,7.86029e-11,1.23175,-1.25455,0.191853,-0.747582,1.47851,-0.45486,0.000164217,1,0,0.375515,-0.300042,-0.92501,-1.50322e-13,1.71896e-13,-1.14278e-13,-3.52458e-13,-1.09315e-12,-1.18068e-12,1e-06,1060
48,0,0.000111111,-0.00125223,0.00139336,0.0298961,0.503815,0.510329,-0.935829,7.21386e-11,-1.22339,-0.119317,0.932601,1.77574,0.712197,-0.673347,0.000153673,1,0,0.498331,0.478941,-0.927125,-8.53569e-14,-4.88572e-13,1.35491e-13,3.57032e-12,-4.63751e-13,5.76981e-13,1e-06,1060
49,0,0.000111111,0.000784896,-0.00223899,0.0299605,-0.949371,-0.43036,-0.327016,6.41407e-11,-0.299473,0.637724,0.362001,-0.808308,-1.1625,1.06739,0.00014014,1,0,-0.908622,-0.385006,-0.358328,1.31615e-12,1.46493e-12,-1.01133e-12,-3.31181e-12,4.72163e-12,2.52934e-12,1e-06,1060
50,0,0.000111111,-0.0013236,-0.000434242,0.0299335,-0.234447,0.329446,-0.610728,7.41911e-11,-0.982876,-0.306159,-1.64834,0.744026,-1.11256,0.300059,0.000156485,1,0,-0.261173,0.310504,-0.641035,-5.62045e-13,-3.98355e-13,-6.37361e-13,2.13931e-12,2.12878e-13,-2.01956e-12,1e-06,1060
51,0,0.000111111,0.000301132,0.00116939,0.0299089,0.341937,-0.205693,-0.828572,7.12813e-11,0.778604,-0.205543,-1.64287,0.0318061,0.598108,-0.910738,0.000152817,1,0,0.325248,-0.207558,-0.822359,-1.40823e-13,-1.57361e-14,5.24283e-14,-4.35975e-13,6.82603e-14,-1.15054e-12,1e-06,1060
52,0,0.000111111,-0.00122893,0.000682549,0.0298847,0.142287,0.321569,-1.03626,6.15482e-11,-0.906031,-1.07031,-0.28319,1.11921,-0.122063,-0.422461,0.00013643,1,0,0.160474,0.31207,-1.03196,1.7967e-13,-9.38413e-14,4.2469e-14,8.52049e-13,1.7532e-12,2.69251e-13,1e-06,1060
53,0,0.000111111,0.000388688,0.002124,0.0299504,0.600832,-0.0651951,-0.442064,9.34444e-11,-0.757302,2.9242,0.460771,0.588651,0.568152,0.567494,0.000186782,1,0,0.584983,-0.105553,-0.439008,-3.24636e-13,-8.2665e-13,6.25999e-14,5.08061e-12,-1.9252e-12,9.24624e-13,1e-06,1060
54,0,0.000111111,0.00217451,0.000398925,0.029952,0.243084,-0.953002,-0.424835,8.24758e-11,0.851064,-1.96998,0.909556,-1.00623,-0.610659,0.0569128,0.000170422,1,0,0.245999,-0.914167,-0.438226,5.65844e-14,7.53686e-13,-2.59886e-13,-4.10762e-12,4.09263e-13,2.92546e-13,1e-06,1060
55,0,0.000111111,0.00223892,4.58886e-05,0.0299599,0.0624854,-0.952973,-0.343324,7.6412e-11,0.724295,-1.58214,0.270694,-1.23496,-0.933085,0.53792,0.000161136,1,0,0.0988363,-0.884714,-0.350132,1.32986e-12,2.49718e-12,-2.4905e-13,-7.88495e-12,4.20428e-12,5.19167e-14,1e-06,1060
56,0,0.000111111,0.00240781,0.000518648,0.029959,0.360159,-1.09034,-0.347402,8.21294e-11,-0.211669,-1.27045,1.86399,-0.323352,-0.456007,0.397535,0.000170038,1,0,0.299511,-1.10874,-0.341255,-1.81985e-12,-5.52264e-13,1.84433e-13,1.91426e-12,-4.8608e-12,4.33347e-12,1e-06,1060
57,0,0.000111111,0.00126244,0.00102247,0.0298891,0.391065,-0.419551,-0.987288,7.11291e-11,-0.65167,-0.188532,1.78396,1.00404,0.262545,-0.495783,0.000150635,1,0,0.360728,-0.42508,-0.974609,-4.7667e-13,-8.68683e-14,1.99226e-13,1.01904e-12,-1.65854e-12,1.71499e-12,1e-06,1060
58,0,0.000111111,-0.00197232,-7.3551e-05,0.0299499,-0.0062042,0.536254,-0.45193,5.55902e-11,-0.516804,-0.807414,-0.703838,-0.155384,0.275271,0.82291,0.000126436,1,0,-0.0129022,0.544938,-0.458788,-4.08261e-14,5.29302e-14,-4.17995e-14,-7.9515e-13,-5.42262e-13,8.99729e-14,1e-06,1060
59,0,0.000111111,0.000223558,-0.00138958,0.0299332,-0.411154,-0.121029,-0.600459,5.9074e-11,-0.00714636,-0.142997,0.537999,0.701743,-1.15451,-0.689692,0.000132019,1,0,-0.413771,-0.117073,-0.609152,-1.2213e-14,1.84586e-14,-4.05648e-14,-2.30938e-13,1.96418e-13,1.58908e-13,1e-06,1060
60,0,0.000111111,0.00106211,-0.00220984,0.0299584,-0.903641,-0.579261,-0.353795,8.091e-11,0.0694112,0.975765,0.875432,-0.890327,-1.81205,0.536917,0.000167594,1,0,-0.886406,-0.541006,-0.382067,4.10928e-13,9.12109e-13,-6.74082e-13,-3.28679e-12,3.27901e-12,2.43321e-12,1e-06,1060
61,0,0.000111111,0.00238711,0.000401278,0.0299588,0.291749,-1.06764,-0.366811,8.11981e-11,-0.10486,-1.52577,1.58657,-0.624338,-0.642148,0.635309,0.000168131,1,0,0.262337,-1.09164,-0.358288,-5.3925e-13,-4.40021e-13,1.56271e-13,1.07828e-12,-1.08417e-12,6.68114e-13,1e-06,1060
62,0,0.000111111,-0.00131139,0.00127507,0.0298941,0.467494,0.475489,-0.948745,7.00048e-11,-1.20088,-0.0879858,0.491427,1.80239,0.846318,-0.855114,0.000150135,1,0,0.435078,0.487353,-0.966811,-5.95179e-13,2.17835e-13,-3.3171e-13,-1.68154e-12,-3.85444e-12,4.85928e-13,1e-06,1060
63,0,0.000111111,-0.000874186,0.00120112,0.0299237,0.293683,0.18962,-0.693862,8.55303e-11,-1.39443,-0.198665,2.23564,1.47749,0.478815,0.00696711,0.000174685,1,0,0.31655,0.190584,-0.702392,2.63197e-13,1.10938e-14,-9.81828e-14,-6.33955e-13,1.65599e-12,-1.51232e-12,1e-06,1060
64,0,0.000111111,0.000819776,-0.00142825,0.0299393,-0.473659,-0.341768,-0.539158,7.42745e-11,-1.15349,-0.97347,1.1395,1.56031,-0.480167,-0.384763,0.00015698,1,0,-0.459393,-0.325497,-0.56185,2.10796e-13,2.40423e-13,-3.35291e-13,-1.00639e-12,2.07553e-12,8.55564e-13,1e-06,1060
65,0,0.000111111,-0.00244523,-0.000214613,0.0299461,-0.215233,1.13634,-0.488675,1.06574e-10,1.81951,-2.93639,0.3718,-2.42184,-0.58485,0.554336,0.000206531,1,0,-0.140258,1.09235,-0.487895,3.07121e-12,-1.80167e-12,3.19618e-14,5.96471e-12,1.01877e-11,1.12432e-12,1e-06,1060
66,0,0.000111111,0.00109054,-0.00188829,0.0299477,-0.673923,-0.542958,-0.46597,5.69652e-11,-0.718912,0.450195,1.13268,0.790525,-0.0191556,-0.222567,0.000128249,1,0,-0.659385,-0.527797,-0.472549,1.50796e-13,1.57257e-13,-6.82387e-14,-1.28825e-12,1.47072e-12,5.42475e-13,1e-06,1060
67,0,0.000111111,0.000149818,0.00232153,0.0299431,0.809785,-0.00222884,-0.512703,1.09307e-10,-1.24866,3.61162,0.63004,0.27222,-0.733846,1.06245,0.000210445,1,0,0.796156,-0.00813418,-0.523006,-1.16096e-13,-5.0304e-14,-8.77621e-14,5.93649e-13,-1.66926e-12,1.71487e-13,1e-06,1060
68,0,0.000111111,-0.00189922,-0.0010081,0.0299461,-0.496345,0.618768,-0.486468,7.31201e-11,1.50257,-1.26021,0.440092,-1.47787,-0.309105,-0.0551862,0.00015588,1,0,-0.505523,0.610254,-0.475671,-7.15006e-14,-6.63271e-14,8.41165e-14,6.31453e-13,-9.3371e-13,-1.99496e-13,1e-06,1060
69,0,0.000111111,0.00160539,-0.00070373,0.0299506,-0.215647,-0.652235,-0.428407,9.98132e-11,0.744506,1.785,2.01901,-0.0426019,-1.71814,-0.854694,0.000196804,1,0,-0.236781,-0.626021,-0.442872,-3.65e-13,4.52719e-13,-2.49811e-13,-2.43572e-12,-1.02984e-12,1.69252e-12,1e-06,1060
70,0,0.000111111,-0.000112555,-0.000460579,0.029911,-0.157757,0.0551806,-0.801246,6.09045e-11,1.09046,-0.597278,-0.00836856,-0.984322,-1.135,0.0875502,0.000134575,1,0,-0.168098,0.049794,-0.818396,-1.0106e-13,-5.26401e-14,-1.67593e-13,-1.59432e-13,5.66953e-13,-8.19384e-14,1e-06,1060
71,0,0.000111111,-0.00086262,-0.000475795,0.0299118,-0.298172,0.17165,-0.785584,6.90074e-11,0.155295,-1.02309,-0.971226,-0.0881833,-1.20543,-0.296163,0.000148464,1,0,-0.283947,0.184386,-0.786741,1.28231e-13,1.1481e-13,-1.04251e-14,-4.88421e-13,6.42545e-13,1.06856e-12,1e-06,1060
72,0,0.000111111,-0.00146703,0.00137724,0.0298949,0.535532,0.650423,-0.939977,7.05697e-11,-0.908534,0.384155,-0.69081,1.68387,0.976887,-0.968432,0.000151415,1,0,0.545647,0.618564,-0.936962,1.59976e-13,-5.03878e-13,4.76861e-14,3.19043e-12,1.07389e-12,6.44219e-13,1e-06,1060
73,0,0.000111111,0.00159155,-0.00028906,0.0299403,-0.0983518,-0.643201,-0.530421,1.0386e-10,1.45114,1.60608,2.55527,0.246982,-1.47422,-1.93252,0.000202123,1,0,-0.103184,-0.632151,-0.548516,-4.95244e-14,1.13237e-13,-1.8544e-13,-1.76451e-12,-9.39336e-14,4.13881e-13,1e-06,1060
74,0,0.000111111,0.00138127,-0.00208616,0.029962,-0.800708,-0.66423,-0.33055,1.02328e-10,0.288645,1.7074,2.09761,-0.447181,-2.1176,0.0785961,0.000200601,1,0,-0.797074,-0.640517,-0.356373,6.03607e-14,3.93874e-13,-4.28916e-13,-2.61202e-12,1.44248e-12,9.57045e-13,1e-06,1060
75,0,0.000111111,0.000359532,-0.00223495,0.0299619,-0.912853,-0.208932,-0.335486,6.40516e-11,0.180226,0.94666,0.301362,-0.627039,-1.11248,0.437085,0.000140537,1,0,-0.894547,-0.18532,-0.352811,2.97938e-13,3.84283e-13,-2.81957e-13,-1.81367e-12,2.13361e-12,9.91467e-13,1e-06,1060
76,0,0.000111111,0.00214762,0.00108329,0.0299453,0.432883,-0.93722,-0.487494,8.8694e-11,1.09241,-1.61196,2.01424,-0.570225,-0.218291,-0.565104,0.00017987,1,0,0.434658,-0.93166,-0.491572,5.95705e-15,1.86582e-14,-1.36824e-14,-7.88546e-13,1.69237e-13,-1.12534e-13,1e-06,1060
77,0,0.000111111,-0.000392992,-0.00204714,0.0299536,-0.829869,0.0715877,-0.413479,6.89505e-11,0.583574,1.68729,0.533043,-0.499598,0.179705,-0.0803222,0.000148525,1,0,-0.810145,0.0794384,-0.419814,2.05926e-13,8.19613e-14,-6.61391e-14,-6.69799e-13,2.17117e-12,6.05136e-13,1e-06,1060
78,0,0.000111111,-0.000675692,-0.00226747,0.0299535,-1.02369,0.189012,-0.41256,8.26195e-11,1.06805,2.00998,0.515162,-1.12861,0.837107,-0.0740125,0.000170388,1,0,-1.00192,0.206709,-0.419047,2.95438e-13,2.40161e-13,-8.80233e-14,-1.92286e-12,2.71041e-12,9.41204e-13,1e-06,1060
