 1,11,8,0.0
 1,11,9,0.0
 2,0,0,0.0
 2,0,1,0.0
 2,0,2,0.0
 2,0,3,0.0
 2,0,4,0.0
 2,0,5,0.0
 2,0,6,0.0
 2,0,7,0.0
 2,0,8,0.0
 2,0,9,0.0
 2,1,0,0.0
 2,1,1,0.0
 2,1,2,0.0
 2,1,3,0.0
 2,1,4,0.0
 2,1,5,0.0
 2,1,6,0.0
 2,1,7,0.0
 2,1,8,0.0
 2,1,9,0.0
 2,2,0,0.0
 2,2,1,0.0
 2,2,2,0.0
 2,2,3,0.0
 2,2,4,0.0
 2,2,5,0.0
 2,2,6,0.0
 2,2,7,0.0
 2,2,8,0.0
 2,2,9,0.0
 2,3,0,0.0
 2,3,1,0.0
 2,3,2,0.0
 2,3,3,0.0
 2,3,4,0.0
 2,3,5,0.0
 2,3,6,0.0
 2,3,7,0.0
 2,3,8,0.0
 2,3,9,0.0
 2,4,0,0.0
 2,4,1,0.0
 2,4,2,0.0
 2,4,3,0.0
 2,4,4,0.0
 2,4,5,0.0
 2,4,6,0.0
 2,4,7,0.0
 2,4,8,0.0
 2,4,9,0.0
 2,5,0,0.0
 2,5,1,0.0
 2,5,2,0.0
 2,5,3,0.0
 2,5,4,0.0
 2,5,5,0.0
 2,5,6,0.0
 2,5,7,0.0
 2,5,8,0.0
 2,5,9,0.0
 2,6,0,0.32269699999999996
 2,6,1,0.194716
 2,6,2,0.294309
 2,6,3,0.25301999999999997
 2,6,4,0.170702
 2,6,5,0.27387100000000003
 2,6,6,0.289523
 2,6,7,0.253328
 2,6,8,0.149925
 2,6,9,0.169761
 2,7,0,0.285163
 2,7,1,0.232672
 2,7,2,0.319141
 2,7,3,0.19355999999999998
 2,7,4,0.178457
 2,7,5,0.22091100000000002
 2,7,6,0.237681
 2,7,7,0.2655
 2,7,8,0.18168900000000002
 2,7,9,0.214846
 2,8,0,0.0
 2,8,1,0.0
 2,8,2,0.0
 2,8,3,0.0
 2,8,4,0.0
 2,8,5,0.0
 2,8,6,0.0
 2,8,7,0.0
 2,8,8,0.0
 2,8,9,0.0
 2,9,0,0.0
 2,9,1,0.0
 2,9,2,0.0
 2,9,3,0.0
 2,9,4,0.0
 2,9,5,0.0
 2,9,6,0.0
 2,9,7,0.0
 2,9,8,0.0
 2,9,9,0.0
 2,10,0,0.0
 2,10,1,0.0
 2,10,2,0.0
 2,10,3,0.0
 2,10,4,0.0
 2,10,5,0.0
 2,10,6,0.0
 2,10,7,0.0
 2,10,8,0.0
 2,10,9,0.0
 2,11,0,0.0
 2,11,1,0.0
 2,11,2,0.0
 2,11,3,0.0
 2,11,4,0.0
 2,11,5,0.0
 2,11,6,0.0
 2,11,7,0.0
 2,11,8,0.0
 2,11,9,0.0
 3,0,0,0.0
 3,0,1,0.0
 3,0,2,0.0
 3,0,3,0.0
 3,0,4,0.0
 3,0,5,0.0
 3,0,6,0.0
 3,0,7,0.0
 3,0,8,0.0
 3,0,9,0.0
 3,1,0,0.0
 3,1,1,0.0
 3,1,2,0.0
 3,1,3,0.0
 3,1,4,0.0
 3,1,5,0.0
 3,1,6,0.0
 3,1,7,0.0
 3,1,8,0.0
 3,1,9,0.0
 3,2,0,0.0
 3,2,1,0.0
 3,2,2,0.0
 3,2,3,0.0
 3,2,4,0.0
 3,2,5,0.0
 3,2,6,0.0
 3,2,7,0.0
 3,2,8,0.0
 3,2,9,0.0
 3,3,0,0.0
 3,3,1,0.0
 3,3,2,0.0
 3,3,3,0.0
 3,3,4,0.0
 3,3,5,0.0
 3,3,6,0.0
 3,3,7,0.0
 3,3,8,0.0
 3,3,9,0.0
 3,4,0,0.0
 3,4,1,0.0
 3,4,2,0.0
 3,4,3,0.0
 3,4,4,0.0
 3,4,5,0.0
 3,4,6,0.0
 3,4,7,0.0
 3,4,8,0.0
 3,4,9,0.0
 3,5,0,0.0
 3,5,1,0.0
 3,5,2,0.0
 3,5,3,0.0
 3,5,4,0.0
 3,5,5,0.0
 3,5,6,0.0
 3,5,7,0.0
 3,5,8,0.0
 3,5,9,0.0
 3,6,0,0.27047
 3,6,1,0.201691
 3,6,2,0.260944
 3,6,3,0.241783
 3,6,4,0.167718
 3,6,5,0.222408
 3,6,6,0.301507
 3,6,7,0.234315
 3,6,8,0.155057
 3,6,9,0.184758
 3,7,0,0.244443
 3,7,1,0.25355
 3,7,2,0.303692
 3,7,3,0.204465
 3,7,4,0.17140999999999998
 3,7,5,0.193933
 3,7,6,0.2754
 3,7,7,0.205841
 3,7,8,0.221117
 3,7,9,0.246575
 3,8,0,0.0
 3,8,1,0.0
 3,8,2,0.0
 3,8,3,0.0
 3,8,4,0.0
 3,8,5,0.0
 3,8,6,0.0
 3,8,7,0.0
 3,8,8,0.0
 3,8,9,0.0
 3,9,0,0.0
 3,9,1,0.0
 3,9,2,0.0
 3,9,3,0.0
 3,9,4,0.0
 3,9,5,0.0
 3,9,6,0.0
 3,9,7,0.0
 3,9,8,0.0
 3,9,9,0.0
 3,10,0,0.0
 3,10,1,0.0
 3,10,2,0.0
 3,10,3,0.0
 3,10,4,0.0
 3,10,5,0.0
 3,10,6,0.0
 3,10,7,0.0
 3,10,8,0.0
 3,10,9,0.0
 3,11,0,0.0
 3,11,1,0.0
 3,11,2,0.0
 3,11,3,0.0
 3,11,4,0.0
 3,11,5,0.0
 3,11,6,0.0
 3,11,7,0.0
 3,11,8,0.0
 3,11,9,0.0
 4,0,0,0.0
 4,0,1,0.0
 4,0,2,0.0
 4,0,3,0.0
 4,0,4,0.0
 4,0,5,0.0
 4,0,6,0.0
 4,0,7,0.0
 4,0,8,0.0
 4,0,9,0.0
 4,1,0,0.0
 4,1,1,0.0
 4,1,2,0.0
 4,1,3,0.0
 4,1,4,0.0
 4,1,5,0.0
 4,1,6,0.0
 4,1,7,0.0
 4,1,8,0.0
 4,1,9,0.0
 4,2,0,0.0
 4,2,1,0.0
 4,2,2,0.0
 4,2,3,0.0
 4,2,4,0.0
 4,2,5,0.0
 4,2,6,0.0
 4,2,7,0.0
 4,2,8,0.0
 4,2,9,0.0
 4,3,0,0.0
 4,3,1,0.0
 4,3,2,0.0
 4,3,3,0.0
 4,3,4,0.0
 4,3,5,0.0
 4,3,6,0.0
 4,3,7,0.0
 4,3,8,0.0
 4,3,9,0.0
 4,4,0,0.0
 4,4,1,0.0
 4,4,2,0.0
 4,4,3,0.0
 4,4,4,0.0
 4,4,5,0.0
 4,4,6,0.0
 4,4,7,0.0
 4,4,8,0.0
 4,4,9,0.0
 4,5,0,0.0
 4,5,1,0.0
 4,5,2,0.0
 4,5,3,0.0
 4,5,4,0.0
 4,5,5,0.0
 4,5,6,0.0
 4,5,7,0.0
 4,5,8,0.0
 4,5,9,0.0
 4,6,0,0.17598
 4,6,1,0.231798
 4,6,2,0.21416300000000002
 4,6,3,0.237746
 4,6,4,0.280908
 4,6,5,0.0
 4,6,6,0.0
 4,6,7,0.0
 4,6,8,0.0
 4,6,9,0.0
 4,7,0,0.191648
 4,7,1,0.240531
 4,7,2,0.261986
 4,7,3,0.276828
 4,7,4,0.26792
 4,7,5,0.18615
 4,7,6,0.28435
 4,7,7,0.138182
 4,7,8,0.197568
 4,7,9,0.194631
 4,8,0,0.233967
 4,8,1,0.25927
 4,8,2,0.251954
 4,8,3,0.268546
 4,8,4,0.193103
 4,8,5,0.19856400000000002
 4,8,6,0.22981100000000002
 4,8,7,0.163971
 4,8,8,0.222142
 4,8,9,0.0
 4,9,0,0.0
 4,9,1,0.0
 4,9,2,0.0
 4,9,3,0.0
 4,9,4,0.0
 4,9,5,0.0
 4,9,6,0.0
 4,9,7,0.0
 4,9,8,0.0
 4,9,9,0.0
 4,10,0,0.0
 4,10,1,0.0
 4,10,2,0.0
 4,10,3,0.0
 4,10,4,0.0
 4,10,5,0.0
 4,10,6,0.0
 4,10,7,0.0
 4,10,8,0.0
 4,10,9,0.0
 4,11,0,0.0
 4,11,1,0.0
 4,11,2,0.0
 4,11,3,0.0
 4,11,4,0.0
 4,11,5,0.0
 4,11,6,0.0
 4,11,7,0.0
 4,11,8,0.0
 4,11,9,0.0
 5,0,0,0.0
 5,0,1,0.0
 5,0,2,0.0
 5,0,3,0.0
 5,0,4,0.0
 5,0,5,0.0
 5,0,6,0.0
 5,0,7,0.0
 5,0,8,0.0
 5,0,9,0.0
 5,1,0,0.0
 5,1,1,0.0
 5,1,2,0.0
 5,1,3,0.0
 5,1,4,0.0
 5,1,5,0.0
 5,1,6,0.0
 5,1,7,0.0
 5,1,8,0.0
 5,1,9,0.0
 5,2,0,0.0
 5,2,1,0.0
 5,2,2,0.0
 5,2,3,0.0
 5,2,4,0.0
 5,2,5,0.0
 5,2,6,0.0
 5,2,7,0.0
 5,2,8,0.0
 5,2,9,0.0
 5,3,0,0.0
 5,3,1,0.0
 5,3,2,0.0
 5,3,3,0.0
 5,3,4,0.0
 5,3,5,0.0
 5,3,6,0.0
 5,3,7,0.0
 5,3,8,0.0
 5,3,9,0.0
 5,4,0,0.0
 5,4,1,0.0
 5,4,2,0.0
 5,4,3,0.0
 5,4,4,0.0
 5,4,5,0.0
 5,4,6,0.0
 5,4,7,0.0
 5,4,8,0.0
 5,4,9,0.0
 5,5,0,0.0
 5,5,1,0.0
 5,5,2,0.0
 5,5,3,0.0
 5,5,4,0.0
 5,5,5,0.0
 5,5,6,0.0
 5,5,7,0.0
 5,5,8,0.0
 5,5,9,0.0
 5,6,0,0.0
 5,6,1,0.0
 5,6,2,0.0
 5,6,3,0.0
 5,6,4,0.0
 5,6,5,0.0
 5,6,6,0.0
 5,6,7,0.0
 5,6,8,0.0
 5,6,9,0.0
 5,7,0,0.21926500000000002
 5,7,1,0.185473
 5,7,2,0.28181999999999996
 5,7,3,0.286953
 5,7,4,0.294067
 5,7,5,0.19601500000000002
 5,7,6,0.21047399999999997
 5,7,7,0.131769
 5,7,8,0.0
 5,7,9,0.0
 5,8,0,0.26685
 5,8,1,0.23054699999999997
 5,8,2,0.304135
 5,8,3,0.251379
 5,8,4,0.2266
 5,8,5,0.195736
 5,8,6,0.22857
 5,8,7,0.214418
 5,8,8,0.226527
 5,8,9,0.07248510000000001
 5,9,0,0.21615700000000002
 5,9,1,0.257334
 5,9,2,0.310398
 5,9,3,0.274631
 5,9,4,0.0
 5,9,5,0.0
 5,9,6,0.0
 5,9,7,0.0
 5,9,8,0.0
 5,9,9,0.0
 5,10,0,0.0
 5,10,1,0.0
 5,10,2,0.0
 5,10,3,0.0
 5,10,4,0.0
 5,10,5,0.0
 5,10,6,0.0
 5,10,7,0.0
 5,10,8,0.0
 5,10,9,0.0
 5,11,0,0.0
 5,11,1,0.0
 5,11,2,0.0
 5,11,3,0.0
 5,11,4,0.0
 5,11,5,0.0
 5,11,6,0.0
 5,11,7,0.0
 5,11,8,0.0
 5,11,9,0.0
 6,0,0,0.0
 6,0,1,0.0
 6,0,2,0.0
 6,0,3,0.0
 6,0,4,0.0
 6,0,5,0.0
 6,0,6,0.0
 6,0,7,0.0
 6,0,8,0.0
 6,0,9,0.0
 6,1,0,0.0
 6,1,1,0.0
 6,1,2,0.0
 6,1,3,0.0
 6,1,4,0.0
 6,1,5,0.0
 6,1,6,0.0
 6,1,7,0.0
 6,1,8,0.0
 6,1,9,0.0
 6,2,0,0.0
 6,2,1,0.0
 6,2,2,0.0
 6,2,3,0.0
 6,2,4,0.0
 6,2,5,0.0
 6,2,6,0.0
 6,2,7,0.0
 6,2,8,0.0
 6,2,9,0.0
 6,3,0,0.0
 6,3,1,0.0
 6,3,2,0.0
 6,3,3,0.0
 6,3,4,0.0
 6,3,5,0.0
 6,3,6,0.0
 6,3,7,0.0
 6,3,8,0.0
 6,3,9,0.0
 6,4,0,0.0
 6,4,1,0.0
 6,4,2,0.0
 6,4,3,0.0
 6,4,4,0.0
 6,4,5,0.0
 6,4,6,0.0
 6,4,7,0.0
 6,4,8,0.0
 6,4,9,0.0
 6,5,0,0.0
 6,5,1,0.0
 6,5,2,0.0
 6,5,3,0.0
 6,5,4,0.0
 6,5,5,0.0
 6,5,6,0.0
 6,5,7,0.0
 6,5,8,0.0
 6,5,9,0.0
 6,6,0,0.0
 6,6,1,0.0
 6,6,2,0.0
 6,6,3,0.0
 6,6,4,0.0
 6,6,5,0.0
 6,6,6,0.0
 6,6,7,0.0
 6,6,8,0.0
 6,6,9,0.0
 6,7,0,0.24136100000000002
 6,7,1,0.166541
 6,7,2,0.289486
 6,7,3,0.292541
 6,7,4,0.23704299999999998
 6,7,5,0.201552
 6,7,6,0.0
 6,7,7,0.0
 6,7,8,0.0
 6,7,9,0.0
 6,8,0,0.23346
 6,8,1,0.24454800000000002
 6,8,2,0.282042
 6,8,3,0.29925
 6,8,4,0.263297
 6,8,5,0.294683
 6,8,6,0.204307
 6,8,7,0.183389
 6,8,8,0.188576
 6,8,9,0.030466900000000005
 6,9,0,0.270859
 6,9,1,0.256393
 6,9,2,0.325642
 6,9,3,0.259344
 6,9,4,0.234219
 6,9,5,0.210973
 6,9,6,0.24115999999999999
 6,9,7,0.0
 6,9,8,0.0
 6,9,9,0.0
 6,10,0,0.0
 6,10,1,0.0
 6,10,2,0.0
 6,10,3,0.0
 6,10,4,0.0
 6,10,5,0.0
 6,10,6,0.0
 6,10,7,0.0
 6,10,8,0.0
 6,10,9,0.0
 6,11,0,0.0
 6,11,1,0.0
 6,11,2,0.0
 6,11,3,0.0
 6,11,4,0.0
 6,11,5,0.0
 6,11,6,0.0
 6,11,7,0.0
 6,11,8,0.0
 6,11,9,0.0
 7,0,0,0.0
 7,0,1,0.0
 7,0,2,0.0
 7,0,3,0.0
 7,0,4,0.0
 7,0,5,0.0
 7,0,6,0.0
 7,0,7,0.0
 7,0,8,0.0
 7,0,9,0.0
 7,1,0,0.0
 7,1,1,0.0
 7,1,2,0.0
 7,1,3,0.0
 7,1,4,0.0
 7,1,5,0.0
 7,1,6,0.0
 7,1,7,0.0
 7,1,8,0.0
 7,1,9,0.0
 7,2,0,0.0
 7,2,1,0.0
 7,2,2,0.0
 7,2,3,0.0
 7,2,4,0.0
 7,2,5,0.0
 7,2,6,0.0
 7,2,7,0.0
 7,2,8,0.0
 7,2,9,0.0
 7,3,0,0.0
 7,3,1,0.0
 7,3,2,0.0
 7,3,3,0.0
 7,3,4,0.0
 7,3,5,0.0
 7,3,6,0.0
 7,3,7,0.0
 7,3,8,0.0
 7,3,9,0.0
 7,4,0,0.0
 7,4,1,0.0
 7,4,2,0.0
 7,4,3,0.0
 7,4,4,0.0
 7,4,5,0.0
 7,4,6,0.0
 7,4,7,0.0
 7,4,8,0.0
 7,4,9,0.0
 7,5,0,0.0
 7,5,1,0.0
 7,5,2,0.0
 7,5,3,0.0
 7,5,4,0.0
 7,5,5,0.0
 7,5,6,0.0
 7,5,7,0.0
 7,5,8,0.0
 7,5,9,0.0
 7,6,0,0.0
 7,6,1,0.0
 7,6,2,0.0
 7,6,3,0.0
 7,6,4,0.0
 7,6,5,0.0
 7,6,6,0.0
 7,6,7,0.0
 7,6,8,0.0
 7,6,9,0.0
 7,7,0,0.305598
 7,7,1,0.0901375
 7,7,2,0.30662
 7,7,3,0.330057
 7,7,4,0.289223
 7,7,5,0.263297
 7,7,6,0.180661
 7,7,7,0.12285599999999999
 7,7,8,0.0
 7,7,9,0.0
 7,8,0,0.28311
 7,8,1,0.18013900000000002
 7,8,2,0.300608
 7,8,3,0.29730100000000004
 7,8,4,0.27716799999999997
 7,8,5,0.29185500000000003
 7,8,6,0.207704
 7,8,7,0.119379
 7,8,8,0.21651399999999998
 7,8,9,0.09064760000000001
 7,9,0,0.0
 7,9,1,0.0
 7,9,2,0.0
 7,9,3,0.0
 7,9,4,0.0
 7,9,5,0.0
 7,9,6,0.0
 7,9,7,0.0
 7,9,8,0.0
 7,9,9,0.0
 7,10,0,0.0
 7,10,1,0.0
 7,10,2,0.0
 7,10,3,0.0
 7,10,4,0.0
 7,10,5,0.0
 7,10,6,0.0
 7,10,7,0.0
 7,10,8,0.0
 7,10,9,0.0
 7,11,0,0.0
 7,11,1,0.0
 7,11,2,0.0
 7,11,3,0.0
 7,11,4,0.0
 7,11,5,0.0
 7,11,6,0.0
 7,11,7,0.0
 7,11,8,0.0
 7,11,9,0.0
 8,0,0,0.0
 8,0,1,0.0
 8,0,2,0.0
 8,0,3,0.0
 8,0,4,0.0
 8,0,5,0.0
 8,0,6,0.0
 8,0,7,0.0
 8,0,8,0.0
 8,0,9,0.0
 8,1,0,0.0
 8,1,1,0.0
 8,1,2,0.0
 8,1,3,0.0
 8,1,4,0.0
 8,1,5,0.0
 8,1,6,0.0
 8,1,7,0.0
 8,1,8,0.0
 8,1,9,0.0
 8,2,0,0.0
 8,2,1,0.0
 8,2,2,0.0
 8,2,3,0.0
 8,2,4,0.0
 8,2,5,0.0
 8,2,6,0.0
 8,2,7,0.0
 8,2,8,0.0
 8,2,9,0.0
 8,3,0,0.0
 8,3,1,0.0
 8,3,2,0.0
 8,3,3,0.0
 8,3,4,0.0
 8,3,5,0.0
 8,3,6,0.0
 8,3,7,0.0
 8,3,8,0.0
 8,3,9,0.0
 8,4,0,0.0
 8,4,1,0.0
 8,4,2,0.0
 8,4,3,0.0
 8,4,4,0.0
 8,4,5,0.0
 8,4,6,0.0
 8,4,7,0.0
 8,4,8,0.0
 8,4,9,0.0
 8,5,0,0.0
 8,5,1,0.0
 8,5,2,0.0
 8,5,3,0.0
 8,5,4,0.0
 8,5,5,0.0
 8,5,6,0.0
 8,5,7,0.0
 8,5,8,0.0
 8,5,9,0.0
 8,6,0,0.0
 8,6,1,0.0
 8,6,2,0.0
 8,6,3,0.0
 8,6,4,0.0
 8,6,5,0.0
 8,6,6,0.0
 8,6,7,0.0
 8,6,8,0.0
 8,6,9,0.0
 8,7,0,0.32102800000000004
 8,7,1,0.154024
 8,7,2,0.280975
 8,7,3,0.262191
 8,7,4,0.298294
 8,7,5,0.293521
 8,7,6,0.161751
 8,7,7,0.13265
 8,7,8,0.235781
 8,7,9,0.227096
 8,8,0,0.28336999999999996
 8,8,1,0.181076
 8,8,2,0.208432
 8,8,3,0.30336599999999997
 8,8,4,0.27776100000000004
 8,8,5,0.213108
 8,8,6,0.15223399999999998
 8,8,7,0.152579
 8,8,8,0.199209
 8,8,9,0.14785299999999998
 8,9,0,0.0
 8,9,1,0.0
 8,9,2,0.0
 8,9,3,0.0
 8,9,4,0.0
 8,9,5,0.0
 8,9,6,0.0
 8,9,7,0.0
 8,9,8,0.0
 8,9,9,0.0
 8,10,0,0.0
 8,10,1,0.0
 8,10,2,0.0
 8,10,3,0.0
 8,10,4,0.0
 8,10,5,0.0
 8,10,6,0.0
 8,10,7,0.0
 8,10,8,0.0
 8,10,9,0.0
 8,11,0,0.0
 8,11,1,0.0
 8,11,2,0.0
 8,11,3,0.0
 8,11,4,0.0
 8,11,5,0.0
 8,11,6,0.0
 8,11,7,0.0
 8,11,8,0.0
 8,11,9,0.0
 9,0,0,0.0
 9,0,1,0.0
 9,0,2,0.0
 9,0,3,0.0
 9,0,4,0.0
 9,0,5,0.0
 9,0,6,0.0
 9,0,7,0.0
 9,0,8,0.0
 9,0,9,0.0
 9,1,0,0.0
 9,1,1,0.0
 9,1,2,0.0
 9,1,3,0.0
 9,1,4,0.0
 9,1,5,0.0
 9,1,6,0.0
 9,1,7,0.0
 9,1,8,0.0
 9,1,9,0.0
 9,2,0,0.0
 9,2,1,0.0
 9,2,2,0.0
 9,2,3,0.0
 9,2,4,0.0
 9,2,5,0.0
 9,2,6,0.0
 9,2,7,0.0
 9,2,8,0.0
 9,2,9,0.0
 9,3,0,0.0
 9,3,1,0.0
 9,3,2,0.0
 9,3,3,0.0
 9,3,4,0.0
 9,3,5,0.0
 9,3,6,0.0
 9,3,7,0.0
 9,3,8,0.0
 9,3,9,0.0
 9,4,0,0.0
 9,4,1,0.0
 9,4,2,0.0
 9,4,3,0.0
 9,4,4,0.0
 9,4,5,0.0
 9,4,6,0.0
 9,4,7,0.0
 9,4,8,0.0
 9,4,9,0.0
 9,5,0,0.0
 9,5,1,0.0
 9,5,2,0.0
 9,5,3,0.0
 9,5,4,0.0
 9,5,5,0.0
 9,5,6,0.0
 9,5,7,0.0
 9,5,8,0.0
 9,5,9,0.0
 9,6,0,0.273836
 9,6,1,0.0
 9,6,2,0.0
 9,6,3,0.0
 9,6,4,0.0
 9,6,5,0.0
 9,6,6,0.0
 9,6,7,0.0
 9,6,8,0.0
 9,6,9,0.0
 9,7,0,0.29865
 9,7,1,0.19833
 9,7,2,0.256186
 9,7,3,0.21132399999999998
 9,7,4,0.284735
 9,7,5,0.28055
 9,7,6,0.187967
 9,7,7,0.154104
 9,7,8,0.238602
 9,7,9,0.272254
 9,8,0,0.218527
 9,8,1,0.20991300000000002
 9,8,2,0.23007600000000003
 9,8,3,0.28644899999999995
 9,8,4,0.305463
 9,8,5,0.0
 9,8,6,0.0
 9,8,7,0.0
 9,8,8,0.0
 9,8,9,0.0
 9,9,0,0.0
 9,9,1,0.0
 9,9,2,0.0
 9,9,3,0.0
 9,9,4,0.0
 9,9,5,0.0
 9,9,6,0.0
 9,9,7,0.0
 9,9,8,0.0
 9,9,9,0.0
 9,10,0,0.0
 9,10,1,0.0
 9,10,2,0.0
 9,10,3,0.0
 9,10,4,0.0
 9,10,5,0.0
 9,10,6,0.0
 9,10,7,0.0
 9,10,8,0.0
 9,10,9,0.0
 9,11,0,0.0
 9,11,1,0.0
 9,11,2,0.0
 9,11,3,0.0
 9,11,4,0.0
 9,11,5,0.0
 9,11,6,0.0
 9,11,7,0.0
 9,11,8,0.0
 9,11,9,0.0
 10,0,0,0.0
 10,0,1,0.0
 10,0,2,0.0
 10,0,3,0.0
 10,0,4,0.0
 10,0,5,0.0
 10,0,6,0.0
 10,0,7,0.0
 10,0,8,0.0
 10,0,9,0.0
 10,1,0,0.0
 10,1,1,0.0
 10,1,2,0.0
 10,1,3,0.0
 10,1,4,0.0
 10,1,5,0.0
 10,1,6,0.0
 10,1,7,0.0
 10,1,8,0.0
 10,1,9,0.0
 10,2,0,0.0
 10,2,1,0.0
 10,2,2,0.0
 10,2,3,0.0
 10,2,4,0.0
 10,2,5,0.0
 10,2,6,0.0
 10,2,7,0.0
 10,2,8,0.0
 10,2,9,0.0
 10,3,0,0.0
 10,3,1,0.0
 10,3,2,0.0
 10,3,3,0.0
 10,3,4,0.0
 10,3,5,0.0
 10,3,6,0.0
 10,3,7,0.0
