X,Y,VorZ
0.477021021,-0.535555948,0.452950024
0.501816568,-0.535230219,0.444903912
0.526597383,-0.534919594,0.433158396
0.551364365,-0.534624416,0.417864684
0.576118104,-0.534346411,0.399201226
0.60085619,-0.534090226,0.377597676
0.625578739,-0.533853985,0.35381924
0.650286644,-0.533634848,0.328744805
0.674981139,-0.533432121,0.303194182
0.699663014,-0.53325456,0.277839131
0.724330386,-0.533098154,0.253346922
0.748981125,-0.53295664,0.230269724
0.773614443,-0.532826137,0.20897141
0.798234781,-0.53271575,0.189712701
0.82283691,-0.532624973,0.172739959
0.847414574,-0.532553959,0.158159144
0.871967065,-0.532509064,0.145925386
-0.506644986,-0.516449988,8.27E-06
-0.481595041,-0.516657215,2.08E-05
-0.456530303,-0.516877352,3.48E-05
-0.431448083,-0.517110529,4.95E-05
-0.406345224,-0.517356448,6.31E-05
-0.381218224,-0.517614508,7.29E-05
-0.356063183,-0.517883546,7.58E-05
-0.330875817,-0.518161589,6.80E-05
-0.305651506,-0.518445518,4.54E-05
-0.280385571,-0.51873124,4.39E-06
-0.255073494,-0.51901327,-5.22E-05
-0.229711254,-0.519284427,-1.08E-04
-0.20429575,-0.519535537,-1.25E-04
-0.178825445,-0.519756238,-5.04E-05
-0.153300839,-0.519935049,1.72E-04
-0.127724944,-0.520059866,5.74E-04
-0.102103754,-0.520118467,1.15E-03
-7.64E-02,-0.520100538,1.83E-03
-5.08E-02,-0.519998284,2.47E-03
-2.51E-02,-0.51980748,2.72E-03
5.69E-04,-0.519528456,2.08E-03
2.62E-02,-0.519168543,2.22E-03
5.17E-02,-0.518741222,9.78E-03
7.72E-02,-0.518263428,3.40E-02
0.102583296,-0.517750894,8.38E-02
0.127887722,-0.517215786,0.165225288
0.153118531,-0.516664368,0.278522649
0.178281757,-0.516098453,0.417306259
0.203380823,-0.515519091,0.568825031
0.228418351,-0.514932854,0.71540216
0.253398474,-0.514351677,0.840585679
0.278328444,-0.513789325,0.935857014
0.303217782,-0.513255717,1.001567472
0.328078295,-0.512757313,1.043278481
0.352920675,-0.512295062,1.067914376
0.377752335,-0.511865313,1.080626435
0.402575631,-0.511460485,1.084170163
0.42739264,-0.511075625,1.079499918
0.452203898,-0.510707712,1.066765262
0.477008177,-0.510355382,1.046086136
0.501800805,-0.510017317,1.017894159
0.526580661,-0.509693132,0.982802661
0.551347596,-0.509383447,0.941390228
0.576101309,-0.509090424,0.894378843
0.600838662,-0.508819387,0.842892135
0.625559065,-0.508568283,0.788494692
0.650262773,-0.508333913,0.732776014
0.674950485,-0.508115445,0.677080943
0.699622639,-0.507922641,0.62250496
0.724276746,-0.507750724,0.570136927
0.748909987,-0.507592264,0.520818633
0.773520833,-0.507442348,0.475085182
0.798113068,-0.507310559,0.433296372
0.822679994,-0.507195629,0.395812636
0.847213742,-0.507098633,0.362765254
0.87171313,-0.507031311,0.334070956
-0.506852087,-0.491486644,1.72E-05
-0.481816105,-0.491707215,3.37E-05
-0.456765773,-0.491943316,5.09E-05
-0.431698157,-0.492195509,6.75E-05
-0.406609733,-0.492463965,8.04E-05
-0.381496494,-0.492748582,8.60E-05
-0.356353856,-0.49304869,8.03E-05
-0.33117663,-0.493362769,5.89E-05
-0.305959011,-0.493688039,1.75E-05
-0.280694868,-0.494020546,-4.37E-05
-0.255377926,-0.49435463,-1.09E-04
-0.230002093,-0.494682518,-1.31E-04
-0.204561841,-0.494993936,-2.82E-05
-0.179052853,-0.495276894,2.97E-04
-0.153472489,-0.495517723,9.20E-04
-0.127820602,-0.495701363,1.84E-03
-0.102101128,-0.495811377,2.94E-03
-7.63E-02,-0.495831435,3.94E-03
-5.05E-02,-0.495746113,4.25E-03
-2.47E-02,-0.495543604,3.23E-03
1.08E-03,-0.49521978,4.87E-03
2.68E-02,-0.494783816,2.52E-02
5.23E-02,-0.494258316,8.63E-02
7.78E-02,-0.493673951,0.202535062
0.103109386,-0.49305951,0.381322332
0.128312001,-0.492434839,0.618071912
0.153423811,-0.491806961,0.89950018
0.178462466,-0.491173872,1.207163393
0.203438732,-0.490532606,1.514422079
0.228359759,-0.489889101,1.786217545
0.253233445,-0.489258013,1.993851597
0.278070726,-0.488656609,2.129228983
0.302884142,-0.488096339,2.20267306
0.327686877,-0.487582775,2.232077469
0.352489253,-0.487113994,2.233644851
0.377297008,-0.486682682,2.217604562
0.402110208,-0.486277626,2.188872275
0.42692835,-0.485891516,2.148743348
0.451749464,-0.485520069,2.096902964
0.476570059,-0.485161474,2.033124816
0.501383533,-0.484814285,1.958027629
0.52618698,-0.484478381,1.872863528
0.550978659,-0.48415484,1.779077809
0.575756908,-0.483846432,1.678399859
0.60051753,-0.483559309,1.573028812
0.625258894,-0.483291349,1.465527178
0.649980342,-0.483039079,1.358233481
0.674681838,-0.482801601,1.252954934
0.699363366,-0.482589763,1.151079723
0.724021784,-0.482397996,1.054039862
0.748653549,-0.482217591,0.962895141
0.773256341,-0.482042381,0.878303772
0.797833165,-0.481882111,0.8006806
0.822375847,-0.481734409,0.730449456
0.846874907,-0.481601607,0.667697604
0.871328735,-0.481502761,0.612212126
-0.507070968,-0.466508503,2.54E-05
-0.482051437,-0.466741681,4.44E-05
-0.457018452,-0.46699318,6.36E-05
-0.431968889,-0.467264095,8.03E-05
-0.406898909,-0.467555204,9.01E-05
-0.381804036,-0.467867077,8.83E-05
-0.356679005,-0.468199761,7.06E-05
-0.331517667,-0.468552463,3.29E-05
-0.306312904,-0.468923066,-2.67E-05
-0.281056871,-0.469308132,-9.70E-05
-0.255741068,-0.469702254,-1.34E-04
-0.230356516,-0.47009758,-4.02E-05
-0.204893872,-0.470483415,3.29E-04
-0.17934381,-0.470846955,1.11E-03
-0.153697513,-0.47117291,2.36E-03
-0.127948725,-0.471442546,3.91E-03
-0.10209857,-0.471631705,5.35E-03
-7.62E-02,-0.471710979,5.98E-03
-5.02E-02,-0.471647981,5.82E-03
-2.42E-02,-0.471415208,1.41E-02
1.67E-03,-0.471001506,6.67E-02
2.74E-02,-0.470423868,0.215451047
5.29E-02,-0.469727832,0.479820102
7.82E-02,-0.468973949,0.853710829
0.103292334,-0.468215227,1.312141429
0.128260776,-0.467481419,1.816652014
0.153139465,-0.466775227,2.338325085
0.177961409,-0.466083429,2.858074449
0.20274385,-0.465393851,3.34072094
0.227496653,-0.46471017,3.732113568
0.252230535,-0.464049892,3.993253248
0.276959483,-0.463433253,4.125707246
0.301697481,-0.462871377,4.159795224
0.326456196,-0.462366653,4.131147157
0.351242114,-0.461912617,4.066015811
0.376056175,-0.461497542,3.979499425
0.40089384,-0.461106548,3.878189189
0.4257504,-0.460730256,3.763125511
0.450620284,-0.460363492,3.633264089
0.475496972,-0.460004348,3.488207818
0.50037141,-0.45965155,3.329208057
0.525238334,-0.459305495,3.158643245
0.550093878,-0.45896795,2.979266058
0.574934561,-0.458642507,2.794093235
0.599754855,-0.458336371,2.606477325
0.624551816,-0.458047564,2.419867067
0.649323672,-0.457772541,2.237100196
0.674069516,-0.45751049,2.060139176
0.698788848,-0.457273422,1.890398958
0.723477911,-0.457055029,1.729484671
0.748132493,-0.456845301,1.578680968
0.772749521,-0.456636652,1.438772419
0.797331153,-0.456438591,1.31007977
0.821867907,-0.456247338,1.192953361
0.846348905,-0.456066896,1.087325669
0.870772236,-0.455925682,0.992767696
-0.507300601,-0.441513257,2.88E-05
-0.482300105,-0.441757844,5.00E-05
-0.457287587,-0.442023643,7.06E-05
-0.432259827,-0.442312381,8.63E-05
-0.407212761,-0.442625585,9.09E-05
-0.382141529,-0.442964691,7.90E-05
-0.357040252,-0.443330724,4.70E-05
-0.331901838,-0.443723955,-7.04E-06
-0.306717786,-0.444143372,-7.76E-05
-0.281478294,-0.444586611,-1.32E-04
-0.256172086,-0.445049293,-7.81E-05
-0.230786123,-0.445524624,2.54E-04
-0.205305036,-0.446003137,1.08E-03
-0.179710982,-0.446473119,2.52E-03
-0.153984882,-0.446918469,4.45E-03
-0.128112381,-0.447313767,6.33E-03
-0.102096265,-0.447617768,7.73E-03
-7.60E-02,-0.447772953,1.10E-02
-4.98E-02,-0.447714772,3.59E-02
-2.37E-02,-0.447392167,0.155673576
2.13E-03,-0.446791812,0.486042171
2.77E-02,-0.44595725,1.059719752
5.29E-02,-0.444984655,1.806770262
7.79E-02,-0.443989391,2.656596305
0.102577242,-0.443058847,3.508367189
0.127164482,-0.4422256,4.293708975
0.151708665,-0.441471766,5.008272841
0.176251238,-0.440758287,5.664991765
0.200806022,-0.440057137,6.232027386
0.225378415,-0.439370219,6.640661857
0.249978685,-0.438720002,6.852616736
0.274622185,-0.438129023,6.8894903
0.299321767,-0.437604772,6.806400175
0.324083648,-0.437143175,6.65435218
0.348906368,-0.436731722,6.466333793
0.373782857,-0.436354423,6.259534394
0.398701995,-0.435993691,6.040432745
0.423653712,-0.435639083,5.80897551
0.448628208,-0.435285313,5.563565266
0.473615568,-0.434930888,5.304041823
0.498604105,-0.434575092,5.032472279
0.523585904,-0.434219128,4.752028514
0.548554684,-0.433865728,4.466133358
0.573504927,-0.43351959,4.178294723
0.598429751,-0.43318925,3.892223914
0.623324831,-0.432873193,3.611414713
0.648187232,-0.432568084,3.338511784
0.67301516,-0.432273409,3.075317496
0.697807673,-0.432002397,2.82331644
0.722560505,-0.431748117,2.584473769
0.747268895,-0.431499288,2.360411564
0.77192911,-0.431246795,2.152021731
0.796542433,-0.430999499,1.959430438
0.821098409,-0.430751959,1.782860756
0.845585149,-0.430510276,1.622056923
0.870000612,-0.430314187,1.476416468
-0.507539611,-0.416498483,2.61E-05
-0.482560754,-0.416752753,5.02E-05
-0.457571923,-0.417031122,7.39E-05
-0.43256993,-0.417336039,8.76E-05
-0.407550628,-0.417669916,8.45E-05
-0.38250893,-0.418035254,6.01E-05
-0.357438488,-0.41843434,1.29E-05
-0.332331391,-0.418868907,-5.37E-05
-0.307177782,-0.419339611,-1.20E-04
-0.281965729,-0.419845999,-1.18E-04
-0.256680502,-0.420386054,1.13E-04
-0.23130335,-0.420956222,8.28E-04
-0.205809704,-0.421551384,2.27E-03
-0.180168834,-0.422163762,4.36E-03
-0.154348564,-0.422775341,6.48E-03
-0.128331128,-0.423343719,8.64E-03
-0.10213954,-0.423789148,1.76E-02
-7.59E-02,-0.42400069,6.92E-02
-4.96E-02,-0.423866987,0.294547559
-2.37E-02,-0.4233201,0.935812486
1.92E-03,-0.422371527,2.08062715
2.70E-02,-0.421129874,3.485389902
5.17E-02,-0.419779605,4.982089508
7.60E-02,-0.41851194,6.377048343
0.100205207,-0.417442717,7.51603276
0.124345426,-0.416580779,8.357934201
0.148549177,-0.415858398,8.990411206
0.17284362,-0.415193072,9.511201963
0.197222755,-0.414538369,9.912996813
0.22167898,-0.41390076,10.1265428
0.246218453,-0.413313179,10.11649876
0.270855335,-0.412799802,9.927030034
0.29559812,-0.412359913,9.632259469
0.320444115,-0.411979354,9.289708087
0.345381376,-0.411638938,8.932213019
0.370393601,-0.41131982,8.57382264
0.395462881,-0.411003629,8.217069879
0.420573985,-0.410680455,7.859056965
0.445713281,-0.410345936,7.496726734
0.470867884,-0.409999581,7.129066339
0.496023939,-0.409641578,6.757178507
0.521171145,-0.409274212,6.382774861
0.546301007,-0.408901474,6.007706498
0.571406195,-0.408529485,5.63406538
0.596478814,-0.408168448,5.264501631
0.62151337,-0.407817599,4.901645969
0.646505903,-0.407474049,4.547584464
0.67145382,-0.407137752,4.204057944
0.696355832,-0.406823263,3.873052055
0.721207256,-0.40652305,3.55731089
0.746002863,-0.406224532,3.259084486
0.770738337,-0.405916927,2.979518933
0.7954141,-0.405608183,2.718650145
0.820019091,-0.40529096,2.476730377
0.844540828,-0.404973746,2.253485636
0.868977231,-0.404709156,2.048724588
-0.50778602,-0.391461925,2.72E-05
-0.482831307,-0.391723572,5.54E-05
-0.457869345,-0.392012065,8.07E-05
-0.432897143,-0.392330641,8.92E-05
-0.407910672,-0.392682712,7.49E-05
-0.382904848,-0.393072023,3.55E-05
-0.357873115,-0.393502409,-2.57E-05
-0.332806997,-0.393977501,-9.69E-05
-0.307695467,-0.394500324,-1.37E-04
-0.282524379,-0.395073546,-2.63E-05
-0.257274778,-0.395699701,4.79E-04
-0.231920103,-0.396382133,1.70E-03
-0.206422989,-0.397124638,3.71E-03
-0.180736888,-0.397925127,5.76E-03
-0.154820926,-0.398754852,7.60E-03
-0.128675394,-0.399528075,1.94E-02
-0.102386032,-0.40008762,9.50E-02
-7.61E-02,-0.400240557,0.433373496
-5.02E-02,-0.399837223,1.482218289
-2.47E-02,-0.398842327,3.506049976
9.68E-05,-0.397357506,6.00250526
2.44E-02,-0.395606599,8.491691802
4.82E-02,-0.393880622,10.7975994
7.19E-02,-0.392429858,12.43998392
9.56E-02,-0.391356714,13.23584675
0.119388068,-0.390602158,13.44601057
0.143409851,-0.390022626,13.4004331
0.167613921,-0.389488129,13.34931796
0.19196829,-0.388942916,13.31940394
0.216452965,-0.388409148,13.12007659
0.241068129,-0.387935685,12.70983322
0.265821919,-0.387546933,12.19125602
0.290714642,-0.387230162,11.64154294
0.315734365,-0.386959396,11.10990126
0.340861204,-0.386709755,10.61320195
0.366072931,-0.386461597,10.15077161
0.391347532,-0.386197719,9.714795917
0.416666394,-0.385910209,9.2964545
0.442013345,-0.385596555,8.88850982
0.467373641,-0.385257713,8.486163865
0.492732289,-0.384894993,8.086542232
0.518077383,-0.384511955,7.6874087
0.543398895,-0.384114094,7.287281878
0.568688314,-0.383709229,6.885761037
0.593937386,-0.383309475,6.483890313
0.619139898,-0.382915052,6.083348253
0.644291155,-0.382523689,5.68607438
0.669387918,-0.382135894,5.294332875
0.694428619,-0.381767519,4.911120983
0.719408201,-0.381410477,4.54031095
0.744320991,-0.381050915,4.185056597
0.769162093,-0.380676349,3.84703354
0.793931033,-0.380293588,3.526531046
0.818616454,-0.379893268,3.224238844
0.843205637,-0.379486493,2.940302771
0.86769639,-0.379139822,2.675926014
-0.508037296,-0.366401522,4.80E-05
-0.483108999,-0.366667629,7.77E-05
-0.45817688,-0.366963023,9.89E-05
-0.433238351,-0.367291754,9.64E-05
-0.408289757,-0.367658302,6.68E-05
-0.383326334,-0.368067796,1.17E-05
-0.358341698,-0.368525858,-5.96E-05
-0.333327235,-0.369038463,-1.24E-04
-0.308271131,-0.369611844,-1.10E-04
-0.283157118,-0.370253473,1.64E-04
-0.257961318,-0.370973696,1.03E-03
-0.232647437,-0.371787883,2.75E-03
-0.207163323,-0.372713167,4.64E-03
-0.181450244,-0.373748345,5.30E-03
-0.155479237,-0.374827424,1.27E-02
-0.129315607,-0.375770364,8.59E-02
-0.10317103,-0.376291889,0.47151708
-7.74E-02,-0.376113776,1.857354386
-5.22E-02,-0.375120453,4.931258433
-2.79E-02,-0.373427848,9.10089162
-4.29E-03,-0.37132179,12.90527536
1.89E-02,-0.369158946,16.99760658
4.20E-02,-0.367279817,19.773465
6.53E-02,-0.365902678,19.71135449
8.88E-02,-0.365040241,18.4605497
0.112673946,-0.36453532,16.9426565
0.136802787,-0.364181927,15.78122446
0.161145859,-0.363832141,15.2325839
0.185666092,-0.363441065,15.00567427
0.210345567,-0.363050899,14.23679071
0.235177351,-0.362722964,13.32940987
0.260155789,-0.36247969,12.51387345
0.285270608,-0.362298295,11.83478549
0.310506873,-0.362144803,11.27105096
0.33584713,-0.361991183,10.79798445
0.361272082,-0.361817377,10.38778603
0.386760631,-0.36160701,10.01961879
0.412292733,-0.361354279,9.67888387
0.437850417,-0.361059015,9.353834131
0.463417667,-0.36072394,9.034729491
0.488979078,-0.360351641,8.714158306
0.514521833,-0.359947075,8.386601056
0.540035076,-0.359517445,8.048324259
0.565509847,-0.359072466,7.697467689
0.590938284,-0.358626288,7.334216414
0.61631401,-0.358180224,6.959919755
0.641631961,-0.357732659,6.576894881
0.666888422,-0.357284608,6.188275662
0.69208159,-0.356853015,5.798151368
0.717206042,-0.356429277,5.411394794
0.742255622,-0.355998386,5.032071633
0.767224785,-0.355546229,4.662626614
0.792112007,-0.355078255,4.304057745
0.816905827,-0.354583095,3.957978398
0.841593496,-0.354074617,3.625555606
0.866172409,-0.353633759,3.310461285
-0.508290391,-0.341315492,9.65E-05
-0.483390386,-0.341582533,1.24E-04
-0.458490678,-0.341880802,1.33E-04
-0.433589311,-0.342215136,1.15E-04
-0.408683307,-0.342591079,6.83E-05
-0.383768619,-0.343015196,-7.92E-08
-0.358839539,-0.343495061,-7.47E-05
-0.333887921,-0.34403938,-1.18E-04
-0.308901798,-0.344658535,-2.53E-05
-0.283863212,-0.345366948,4.59E-04
-0.258743294,-0.346186927,1.71E-03
-0.233495918,-0.347151231,3.49E-03
-0.208057662,-0.348290413,3.66E-03
-0.182374295,-0.349584105,3.87E-03
-0.156470559,-0.350875699,4.75E-02
-0.130540457,-0.351819684,0.365829485
-0.104967977,-0.351973153,1.786057579
-8.02E-02,-0.3510474,5.60978172
-5.64E-02,-0.349129495,11.78896626
-3.36E-02,-0.346648482,18.09411264
-1.12E-02,-0.344122489,23.27948588
1.12E-02,-0.341951266,32.3554796
3.41E-02,-0.340361365,28.23454858
5.75E-02,-0.339396436,22.34406521
8.14E-02,-0.338922422,17.7503579
0.105662794,-0.338715608,15.00354543
0.130149835,-0.338580291,14.07298211
0.154799853,-0.338408155,14.62712157
0.179604257,-0.338180514,15.19411394
0.204560811,-0.337944244,12.62034987
0.229653037,-0.337756739,11.26322698
0.254857027,-0.337638671,10.4072144
0.280155994,-0.33756954,9.944616609
0.305545042,-0.337518486,9.642260672
0.331024942,-0.337456839,9.433511586
0.356591448,-0.337359611,9.271702384
0.382230091,-0.337205724,9.130784346
0.407919928,-0.336988731,9.002177897
0.433639484,-0.336710627,8.875966388
0.459369647,-0.336376475,8.740615818
0.485093461,-0.335990651,8.587458762
0.510796639,-0.33555992,8.410738894
0.536467488,-0.335093612,8.206892446
0.562096975,-0.334603637,7.974475557
0.587678246,-0.334106241,7.713686629
0.613205298,-0.333603827,7.426029661
0.638673087,-0.333095329,7.114243754
0.664077634,-0.332582067,6.782038053
0.689416964,-0.332081682,6.434050907
0.714685327,-0.331585074,6.075575115
0.73987605,-0.331076214,5.711273637
0.76498283,-0.330539484,5.344382819
0.790002843,-0.329978766,4.976895416
0.814924575,-0.329380797,4.611584026
0.839735302,-0.328762231,4.2511258
0.864431535,-0.32821809,3.902070633
-0.508541838,-0.316202383,1.70E-04
-0.48367145,-0.316466263,1.94E-04
-0.458806097,-0.316762612,1.88E-04
-0.433944699,-0.317096946,1.54E-04
-0.409085287,-0.317475786,9.41E-05
-0.384224981,-0.317907065,1.75E-05
-0.359359356,-0.318400324,-5.40E-05
-0.334481514,-0.318967271,-6.78E-05
-0.309580265,-0.319623352,1.22E-04
-0.284637012,-0.320392225,8.39E-04
-0.259619442,-0.321312125,2.31E-03
-0.23447582,-0.322435707,3.03E-03
-0.209144619,-0.323796415,-1.03E-04
-0.183607764,-0.325312717,1.23E-02
-0.157994501,-0.326662174,0.201035213
-0.132666107,-0.3272765,1.313808001
-0.108138264,-0.326607707,5.099484427
-8.48E-02,-0.324551665,12.68379981
-6.25E-02,-0.321624174,22.74275346
-4.09E-02,-0.318649676,32.93490162
-1.90E-02,-0.316256342,34.28929738
3.52E-03,-0.314659271,35.89062011
2.69E-02,-0.313780889,22.17559932
5.10E-02,-0.313418362,11.96010195
7.56E-02,-0.313334455,9.205610794
0.100351097,-0.313337804,8.302363127
0.125222186,-0.313329252,8.68499404
0.150170702,-0.313278432,10.4175569
0.175220492,-0.31318546,10.19457269
0.200378092,-0.313074659,7.640963672
0.225617846,-0.312982594,6.459174592
0.25090558,-0.312933913,6.377334377
0.276227683,-0.312928924,6.56450115
0.301598835,-0.31295474,6.777143227
0.327048758,-0.312984191,7.035143676
0.352599152,-0.312978372,7.264743978
0.378249767,-0.312899813,7.447733508
0.403980671,-0.312734037,7.602252882
0.429764177,-0.312483159,7.732393229
0.455573461,-0.312155291,7.82769547
0.48138579,-0.311758047,7.881883602
0.507182415,-0.311301486,7.893407173
0.532949267,-0.310798365,7.861008533
0.558676851,-0.310263643,7.783426766
0.584359654,-0.309715948,7.661490345
0.609992492,-0.309158705,7.497330167
0.635570711,-0.30859111,7.294097822
0.661090322,-0.308014423,7.055622555
0.686549342,-0.307446522,6.786367988
0.711941827,-0.306877664,6.491377857
0.73726063,-0.30629079,6.175423863
0.762498593,-0.305668808,5.842271471
0.78765128,-0.305013893,5.494787371
0.812707152,-0.304311003,5.136628882
0.837653543,-0.303579361,4.772005651
0.862485606,-0.302926965,4.411082812
-0.508787656,-0.291061478,2.70E-04
-0.483947476,-0.291317641,2.95E-04
-0.459117556,-0.29160661,2.77E-04
-0.434297916,-0.291934404,2.33E-04
-0.409487927,-0.292308311,1.64E-04
-0.384686343,-0.292737413,8.24E-05
-0.359890679,-0.293233045,1.57E-05
-0.335096194,-0.293809957,3.30E-05
-0.310293723,-0.294489307,3.24E-04
-0.28546597,-0.295305659,1.24E-03
-0.26058122,-0.296314846,2.44E-03
-0.235592216,-0.297584755,4.12E-04
-0.21046189,-0.299126093,-3.78E-03
-0.185244203,-0.300737775,7.21E-02
-0.160197895,-0.301867062,0.729483
-0.135805751,-0.301740698,3.646769349
-0.112544848,-0.2998859,11.39583453
-9.05E-02,-0.296655417,24.13485384
-6.91E-02,-0.293128868,40.57900838
-4.74E-02,-0.290368656,32.25885482
-2.49E-02,-0.288778411,11.64009577
-1.31E-03,-0.288135605,-5.293134065
2.31E-02,-0.288022788,-14.5883516
