"Points:0","Points:1","Points:2","U:0","U:1","U:2","k","nut","omega","p"
-0.26236,0.047455,-0.55701,-19.666,1.6315,-0.08503,6.4258,0.0029262,1844.9,441.7
-0.26861,0.047406,-0.55701,-19.081,1.5622,-0.15645,6.6907,0.003094,1862.3,447.8
-0.26235,0.052389,-0.55701,-22.426,1.9179,-0.12099,4.7347,0.002982,1481.1,443.07
-0.2686,0.052314,-0.55701,-21.866,1.8363,-0.16771,4.9307,0.0032419,1501.6,448.2
-0.2748,0.062086,-0.55701,-24.218,1.923,-0.25981,3.4963,0.003077,1133.9,457.44
-0.27477,0.07189,-0.55701,-26.605,2.5327,-0.34427,2.2779,0.0033377,698.4,465.35
-0.28309,0.055534,-0.55701,-23.028,1.5221,-0.3018,4.0451,0.0031589,1276.8,459.37
-0.28309,0.056722,-0.55701,-23.271,1.5496,-0.30708,3.8779,0.0031346,1236.8,460.94
-0.28158,0.056731,-0.55701,-23.283,1.6049,-0.29209,3.9086,0.0031276,1249.3,459.1
-0.28309,0.056128,-0.55701,-23.134,1.5152,-0.30232,3.9688,0.0031427,1262.7,459.82
-0.27483,0.052271,-0.55701,-22.203,1.715,-0.233,4.6338,0.0032322,1417.2,453.14
-0.27484,0.047365,-0.55701,-18.194,1.3874,-0.26312,7.3118,0.0030967,1942.5,450.95
-0.24983,0.081879,-0.55701,-29.348,3.3787,-0.31444,1.7337,0.0044934,355.83,432.94
-0.2623,0.081777,-0.55701,-28.695,3.3511,-0.364,1.7873,0.0041717,390.44,448.37
-0.22489,0.072303,-0.55701,-29.527,2.9541,-0.15429,1.8075,0.0037933,495.1,413.05
-0.21241,0.062569,-0.55701,-28.494,2.5219,-0.037266,2.0886,0.0027303,799.68,408.85
-0.21241,0.052822,-0.55701,-24.37,1.9611,0.11087,3.7199,0.0023988,1543,414.08
-0.21864,0.038355,-0.55701,-14.472,1.1018,0.26696,8.0454,0.002723,2358.2,418.69
-0.21865,0.043184,-0.55701,-20.047,1.61,0.18848,5.8227,0.0025935,1967.4,418.2
-0.21241,0.043102,-0.55701,-21.157,1.6608,0.1896,5.1939,0.0024811,1893.2,415.19
-0.21241,0.038252,-0.55701,-14.946,1.1168,0.30102,7.704,0.0026425,2355.9,416.05
-0.20542,0.045618,-0.55701,-23.877,1.8245,0.14945,3.8063,0.0022703,1665.9,411.26
-0.20694,0.045645,-0.55701,-23.73,1.8278,0.14826,3.8989,0.0022999,1674.5,412.02
-0.20694,0.046825,-0.55701,-24.006,1.8543,0.14126,3.7672,0.0022915,1643.5,411.92
-0.20618,0.045632,-0.55701,-23.663,1.8162,0.15231,3.9187,0.0022899,1683.4,411.69
-0.22572,0.037717,-0.55701,-12.615,0.94256,0.20868,8.7665,0.0028858,2408.1,421.82
-0.23045,0.03767,-0.55701,-11.913,0.89301,0.16969,9.0679,0.0029119,2427.7,423.72
-0.23188,0.037487,-0.55701,-11.747,0.8869,0.15166,9.1556,0.0029015,2431.4,424.53
-0.2366,0.037426,-0.55701,-11.035,0.84151,0.09148,9.4397,0.0029986,2442.5,427.08
-0.23736,0.081974,-0.55701,-29.905,3.3313,-0.2771,1.6892,0.0047911,321.76,419.71
-0.25537,0.036897,-0.55701,-9.5366,0.79672,-0.2596,9.9987,0.0033509,2395.9,437.65
-0.25063,0.037068,-0.55701,-9.3464,0.74208,-0.17482,9.9386,0.003292,2418.2,434.53
-0.24987,0.033037,-0.55701,-7.9008,0.63086,-0.25145,9.6843,0.0033982,2378.2,433.97
-0.24673,0.033201,-0.55701,-7.7716,0.6078,-0.20395,9.5438,0.0034317,2371.1,432.03
-0.24988,0.030592,-0.55701,-4.8,0.40566,-0.52295,8.3543,0.0036153,2209.5,434.03
-0.24673,0.030802,-0.55701,-5.1816,0.40925,-0.41009,8.6189,0.003729,2244,432.38
-0.2436,0.033293,-0.55701,-8.2058,0.60857,-0.12344,9.5303,0.0033349,2400,430.48
-0.2436,0.030905,-0.55701,-5.5756,0.38649,-0.28804,8.9062,0.0035645,2303.8,430.13
-0.23736,0.033367,-0.55701,-8.3325,0.60875,-0.0592,9.3657,0.0032306,2409.6,428.15
-0.23805,0.032773,-0.55701,-7.6842,0.5518,-0.1076,9.2686,0.0032729,2386.7,428.48
-0.23774,0.033364,-0.55701,-8.244,0.6027,-0.069548,9.3665,0.003246,2405.5,428.38
-0.26238,0.037596,-0.55701,-10.39,0.87351,-0.3231,10.212,0.0031994,2417.9,441.08
-0.26314,0.03796,-0.55701,-10.836,0.89363,-0.3116,10.296,0.0030236,2441.2,441.57
-0.26238,0.038194,-0.55701,-11.003,0.92672,-0.29869,10.083,0.0031187,2401.6,441.05
-0.26162,0.037607,-0.55701,-10.405,0.87771,-0.30924,10.188,0.0031876,2415,440.72
-0.2618,0.036856,-0.55701,-9.8747,0.83043,-0.3401,10.188,0.0032515,2411.4,440.76
-0.27485,0.042463,-0.55701,-13.609,0.96775,-0.43597,9.8577,0.0029045,2386.2,449
-0.28086,0.067071,-0.55701,-25.823,2.1768,-0.35171,2.4948,0.003085,811.79,469.13
-0.28238,0.065871,-0.55701,-25.501,2.0433,-0.3556,2.6278,0.0030671,854.92,469.96
-0.28237,0.067063,-0.55701,-25.672,2.0933,-0.36189,2.5182,0.003064,820.75,471.46
-0.28086,0.06588,-0.55701,-25.513,2.0986,-0.3406,2.6585,0.00306,867.43,468.13
-0.27475,0.081693,-0.55701,-27.909,3.2326,-0.42847,1.8481,0.0038174,423.48,467.13
-0.29351,0.052213,-0.55701,-20.403,0.65277,-0.44795,5.8097,0.0035915,1585.9,454.84
-0.29974,0.05217,-0.55701,-20.75,-0.2038,-0.50846,5.6863,0.0036368,1545.8,451.94
-0.29349,0.057095,-0.55701,-22.707,0.76338,-0.39643,3.9942,0.0031996,1247.6,468.96
-0.29971,0.057039,-0.55701,-22.437,-0.28538,-0.46642,4.0171,0.0032462,1236.6,470.03
-0.29968,0.061936,-0.55701,-23.337,0.50634,-0.505,3.0007,0.002858,957.38,498.7
-0.29347,0.061986,-0.55701,-23.738,1.0774,-0.42935,3.2123,0.0031208,1027.7,482.49
-0.28726,0.057121,-0.55701,-22.993,1.3013,-0.33196,3.985,0.0031632,1259.5,463.44
-0.28729,0.052231,-0.55701,-21.534,1.2888,-0.34034,4.9651,0.003342,1449.7,457.77
-0.28725,0.062021,-0.55701,-24.259,1.5807,-0.37021,3.1668,0.0031062,1017,473.06
-0.28107,0.052245,-0.55701,-21.241,1.4755,-0.29152,5.1249,0.0033841,1496.7,456.03
-0.28108,0.047342,-0.55701,-17.618,1.2294,-0.34904,7.8001,0.0030031,2014.8,451.63
-0.28731,0.047335,-0.55701,-17.07,1.0447,-0.46036,8.3747,0.0029747,2104.2,451.51
-0.26228,0.091557,-0.55701,-29.294,3.7877,-0.45982,1.6627,0.0045097,247.36,445.81
-0.24982,0.091638,-0.55701,-29.913,3.7223,-0.41156,1.6321,0.0050354,222.71,429.05
-0.22488,0.082039,-0.55701,-30.389,3.2208,-0.24922,1.6543,0.0049994,290.19,407.88
-0.21241,0.072321,-0.55701,-30.015,2.8292,-0.1358,1.7462,0.0038743,453.63,403.26
-0.19994,0.062517,-0.55701,-29.032,2.3805,-0.026782,1.9662,0.0027629,754.19,400.47
-0.19994,0.052708,-0.55701,-25.113,1.8828,0.12275,3.283,0.0021895,1500.4,407.34
-0.21864,0.033575,-0.55701,-8.4257,0.54968,0.19967,8.9855,0.0028873,2574.3,418.6
-0.22487,0.033599,-0.55701,-8.7637,0.5928,0.13288,9.1156,0.0030058,2509.6,421.26
-0.21241,0.033422,-0.55701,-9.0955,0.60026,0.27719,8.7074,0.0027517,2590.5,416.05
-0.20618,0.038108,-0.55701,-15.36,1.1185,0.32851,7.3783,0.002565,2356.7,413.28
-0.20618,0.04299,-0.55701,-20.89,1.5914,0.2188,5.2237,0.0024057,1943.6,412.36
-0.19295,0.046638,-0.55701,-24.754,1.7367,0.15298,3.3092,0.0020544,1611.6,404.42
-0.19371,0.045443,-0.55701,-24.334,1.7153,0.16389,3.4956,0.0020804,1657.4,405.07
-0.19447,0.045457,-0.55701,-24.459,1.733,0.15939,3.4475,0.0020826,1642.1,405.4
-0.19296,0.045435,-0.55701,-24.491,1.7157,0.16099,3.4168,0.0020633,1644.9,404.63
-0.19995,0.042869,-0.55701,-21.976,1.6118,0.21084,4.6322,0.0022892,1866.4,409.04
-0.19995,0.037959,-0.55701,-15.753,1.1086,0.35096,7.0649,0.0024952,2359.8,410.51
-0.22581,0.032859,-0.55701,-8.3451,0.5567,0.1108,9.1248,0.0030332,2508.3,421.45
-0.23112,0.033452,-0.55701,-9.1922,0.65042,0.09953,9.2502,0.0030706,2477.2,423.48
-0.23054,0.032752,-0.55701,-8.608,0.59552,0.083965,9.222,0.0030753,2484.5,423.12
-0.23424,0.0334,-0.55701,-8.9937,0.66625,0.049814,9.3487,0.0032049,2450.4,425.77
-0.23736,0.030917,-0.55701,-5.8465,0.39369,-0.1997,8.9412,0.0034618,2344.9,428.25
-0.23424,0.03094,-0.55701,-6.2047,0.42748,-0.090438,8.8984,0.0036278,2394.4,425.97
-0.23112,0.030995,-0.55701,-6.5994,0.43143,-0.0010947,9.0659,0.0033626,2473.1,423.29
-0.23735,0.091716,-0.55701,-30.437,3.6087,-0.37356,1.6074,0.0054414,200.2,414.6
-0.25301,0.03286,-0.55701,-7.0837,0.59069,-0.37628,9.4981,0.0034878,2334.2,435.8
-0.25301,0.030376,-0.55701,-4.4469,0.40093,-0.63908,8.0923,0.0035272,2188.8,435.85
-0.25614,0.032717,-0.55701,-7.3698,0.61662,-0.41292,9.7483,0.0034944,2357.8,437.78
-0.25614,0.030216,-0.55701,-3.8601,0.36153,-0.8109,7.5659,0.0033653,2176.5,438.06
-0.24989,0.028118,-0.55701,-3.293,0.22525,-0.70936,7.0283,0.0031661,2226.4,434.19
-0.24672,0.028452,-0.55701,-3.7017,0.22136,-0.58707,7.4591,0.0033105,2224.2,432.63
-0.24358,0.028559,-0.55701,-4.6136,0.28959,-0.39988,8.2209,0.0033493,2266.9,430.28
-0.24046,0.028525,-0.55701,-4.8036,0.30016,-0.34407,8.3583,0.0033234,2280.4,429.1
-0.24356,0.026251,-0.55701,-2.3805,0.11952,-0.68565,6.1317,0.0026381,2290.9,430.47
-0.24045,0.0261,-0.55701,-2.373,0.11069,-0.62259,6.185,0.002735,2252.9,428.81
-0.23735,0.028449,-0.55701,-4.7541,0.29129,-0.3104,8.29,0.0033317,2287.1,428.04
-0.23735,0.025929,-0.55701,-2.4073,0.1103,-0.5529,6.2271,0.0027011,2241.4,427.13
-0.23425,0.028457,-0.55701,-4.4657,0.27893,-0.25828,7.9527,0.003249,2301.6,425.77
-0.26937,0.037954,-0.55701,-10.753,0.82256,-0.44235,10.689,0.0029955,2510.9,445.4
-0.26861,0.041893,-0.55701,-12.451,0.95031,-0.35223,10.203,0.0027616,2447,445.55
-0.26862,0.037589,-0.55701,-10.443,0.8307,-0.44967,10.57,0.0030882,2478.5,444.97
-0.26937,0.041663,-0.55701,-12.347,0.91966,-0.36851,10.347,0.0027572,2476,445.88
-0.2655,0.037583,-0.55701,-10.106,0.85748,-0.40257,10.355,0.0032545,2433.4,443.09
-0.26862,0.035145,-0.55701,-6.793,0.64124,-0.76185,9.7066,0.004084,2282.1,445.72
-0.2655,0.035125,-0.55701,-7.3214,0.69205,-0.5965,9.9389,0.0041419,2325.9,443.84
-0.26238,0.035124,-0.55701,-7.6659,0.66555,-0.46563,10.079,0.0037901,2374.4,441.02
-0.25927,0.032622,-0.55701,-5.9128,0.53283,-0.64501,9.1027,0.00353,2273.6,439.89
-0.26012,0.031953,-0.55701,-5.3052,0.50217,-0.72896,8.7593,0.0035275,2234.9,440.11
-0.26172,0.031955,-0.55701,-5.0431,0.47476,-0.78677,8.6351,0.0034476,2228.6,440.83
-0.26239,0.032625,-0.55701,-5.4917,0.48633,-0.74671,8.9072,0.0033867,2265.8,441.3
-0.25927,0.030151,-0.55701,-3.681,0.36597,-0.92235,7.3648,0.0032423,2196.5,439.86
-0.26551,0.032657,-0.55701,-5.0232,0.42454,-0.8932,8.6593,0.0034234,2254.2,443.63
-0.27569,0.042988,-0.55701,-14.613,1.0431,-0.40239,9.3505,0.0028888,2301.3,449.61
-0.27569,0.0467,-0.55701,-18.027,1.3546,-0.27404,7.4506,0.0030343,1969,451.06
-0.28719,0.081639,-0.55701,-26.914,3.013,-0.51049,1.9143,0.0032347,453.88,491.12
-0.28721,0.071819,-0.55701,-25.427,1.8884,-0.4259,2.4417,0.0031506,762.74,484.65
-0.29269,0.065829,-0.55701,-24.766,1.435,-0.4571,2.5794,0.0031011,830.65,490.24
-0.29345,0.064634,-0.55701,-24.552,1.3318,-0.45957,2.6878,0.0031066,863.64,489.69
-0.29421,0.064628,-0.55701,-24.528,1.2909,-0.46746,2.6571,0.0030782,854.1,491.49
-0.2927,0.064638,-0.55701,-24.595,1.3849,-0.45081,2.689,0.0031042,864.82,488.75
-0.27473,0.091491,-0.55701,-28.543,3.8062,-0.52058,1.7008,0.0038761,273.56,465.87
-0.29353,0.047337,-0.55701,-17.545,0.76411,-0.55164,8.2229,0.0033288,2050.4,449.08
-0.30588,0.061856,-0.55701,-22.365,-0.50883,-0.56312,3.1596,0.0024591,1002.6,509.71
-0.30592,0.056944,-0.55701,-22.203,-1.6644,-0.51985,4.0545,0.00287,1235.5,470.93
-0.28184,0.046515,-0.55701,-17.462,1.1973,-0.3646,7.9481,0.0029232,2044.3,451.58
-0.28655,0.04651,-0.55701,-17.012,1.0558,-0.45138,8.4162,0.0028884,2118.3,451.47
-0.26227,0.10133,-0.55701,-29.689,4.1908,-0.56099,1.6054,0.0046216,165.32,440.59
-0.24981,0.10139,-0.55701,-30.283,4.0391,-0.51251,1.5826,0.0052194,148.79,423.27
-0.22488,0.091776,-0.55701,-30.893,3.4511,-0.34372,1.5874,0.005726,180.41,401.69
-0.21241,0.08207,-0.55701,-30.818,3.0584,-0.22843,1.6276,0.0051064,262.18,396.89
-0.19994,0.072307,-0.55701,-30.454,2.6523,-0.1232,1.7016,0.0039706,416.58,393.72
-0.18747,0.052604,-0.55701,-25.703,1.7395,0.13034,2.9689,0.0020228,1477.8,400.35
-0.18747,0.062466,-0.55701,-29.524,2.1906,-0.021563,1.8738,0.002819,712.62,391.98
-0.20618,0.033225,-0.55701,-9.1322,0.59522,0.33569,8.4565,0.0026326,2621.4,413.43
-0.182,0.046542,-0.55701,-25.313,1.6013,0.15612,3.0056,0.0018927,1589.7,398.33
-0.18748,0.04388,-0.55701,-23.253,1.5476,0.20483,3.9265,0.0020958,1785.9,402.24
-0.19371,0.042755,-0.55701,-21.625,1.5172,0.23684,4.7074,0.0022455,1929.2,406.13
-0.19372,0.037828,-0.55701,-16.144,1.0875,0.36893,6.7615,0.002427,2365.3,407.67
-0.18748,0.042676,-0.55701,-22.99,1.5266,0.21285,4.0342,0.0021047,1819.2,402.44
-0.18748,0.037732,-0.55701,-16.545,1.0544,0.38253,6.4647,0.0023616,2372.2,404.83
-0.19995,0.033035,-0.55701,-9.7739,0.63005,0.39059,8.1265,0.0025148,2625.2,410.8
-0.23113,0.028586,-0.55701,-5.4686,0.35831,-0.10776,8.422,0.0031012,2396.8,423.17
-0.22799,0.028802,-0.55701,-5.6466,0.36507,-0.068716,8.49,0.0030599,2410.3,421.95
-0.23114,0.026109,-0.55701,-2.6605,0.2024,-0.40776,6.2552,0.0026186,2199.4,423.5
-0.22798,0.026459,-0.55701,-2.9575,0.20847,-0.33072,6.4706,0.0028003,2175.5,421.97
-0.22486,0.028912,-0.55701,-6.421,0.39865,0.031896,8.7779,0.0030094,2486.4,420.8
-0.22485,0.026602,-0.55701,-3.2158,0.18988,-0.2551,6.7619,0.0028886,2181.3,420.76
-0.23735,0.10146,-0.55701,-30.791,3.8639,-0.47297,1.5637,0.0056993,134.62,408.13
-0.25302,0.027844,-0.55701,-2.9925,0.24491,-0.82665,6.6749,0.0029763,2260,436.02
-0.25614,0.027699,-0.55701,-2.6376,0.23083,-0.9896,6.118,0.0026187,2384.9,438.31
-0.25053,0.02533,-0.55701,-1.8609,0.1355,-0.88691,5.0585,0.0019158,2852.7,433.82
-0.24669,0.026198,-0.55701,-2.2894,0.12079,-0.76307,5.8911,0.0024558,2392.5,432.04
-0.24044,0.024164,-0.55701,-1.3174,0.050954,-0.7649,4.4861,0.001712,2766.5,428.76
-0.24342,0.024506,-0.55701,-1.4084,0.07775,-0.81619,4.4951,0.0016758,2814.8,430.37
-0.23743,0.023817,-0.55701,-1.2355,0.040569,-0.70813,4.4352,0.0017201,2740.9,427.07
-0.23426,0.025904,-0.55701,-2.4911,0.15488,-0.47884,6.2463,0.0026027,2227.2,425.36
-0.27486,0.037582,-0.55701,-10.228,0.73656,-0.60531,10.917,0.0031206,2542.1,447.64
-0.27579,0.038028,-0.55701,-10.531,0.73162,-0.59371,11.062,0.0030573,2579.1,447.86
-0.27485,0.038174,-0.55701,-10.736,0.76427,-0.57182,10.876,0.0030617,2542.7,447.76
-0.27173,0.037592,-0.55701,-9.7336,0.76099,-0.57067,10.625,0.0032771,2469.7,446.63
-0.27485,0.035154,-0.55701,-6.1978,0.58456,-1.0102,9.3517,0.0038722,2253.6,447.98
-0.27173,0.035159,-0.55701,-6.3747,0.58734,-0.89357,9.4975,0.0039795,2258.4,446.87
-0.26862,0.032711,-0.55701,-5.0666,0.42893,-0.99442,8.6055,0.0035988,2256.1,445.45
-0.2624,0.031419,-0.55701,-4.7229,0.43627,-0.8481,8.278,0.0032716,2239.8,441.2
-0.26315,0.031798,-0.55701,-5.0113,0.43399,-0.83058,8.6491,0.0032269,2247.6,441.78
-0.26021,0.029413,-0.55701,-3.3598,0.34517,-0.98547,6.9822,0.0031064,2208.1,440.19
-0.26079,0.030147,-0.55701,-3.787,0.37461,-0.93951,7.4839,0.0032016,2205.5,440.49
-0.25699,0.029534,-0.55701,-3.576,0.33704,-0.86395,7.2828,0.003296,2171.6,438.38
-0.2586,0.0295,-0.55701,-3.4725,0.3389,-0.92347,7.1675,0.0032275,2182.4,439.33
-0.29963,0.071771,-0.55701,-24.04,1.1806,-0.55538,2.4597,0.0024857,750.34,517.04
-0.29961,0.081628,-0.55701,-25.131,2.4633,-0.62096,2.0461,0.0022294,521.08,529.57
-0.28717,0.091455,-0.55701,-27.602,3.7968,-0.59612,1.7482,0.0031686,301.37,490.62
-0.30714,0.065194,-0.55701,-22.765,0.044894,-0.5938,2.7079,0.002325,860.39,522.87
-0.30788,0.065796,-0.55701,-22.666,0.021186,-0.60184,2.6677,0.0022353,850.65,527.66
-0.30789,0.066401,-0.55701,-22.811,0.2461,-0.6064,2.625,0.0022519,830.08,527.87
-0.30789,0.065187,-0.55701,-22.546,-0.16193,-0.60171,2.7342,0.002207,872.82,526.01
-0.27472,0.10128,-0.55701,-28.979,4.3293,-0.62017,1.634,0.0039575,184.35,460.85
-0.299,0.047322,-0.55701,-18.213,0.36518,-0.58518,7.9198,0.0035914,1976.5,444.7
-0.29918,0.046593,-0.55701,-17.899,0.42143,-0.60646,8.2185,0.0035022,2037.2,444.62
-0.29976,0.047321,-0.55701,-18.328,0.29951,-0.59329,7.8795,0.0036431,1969.4,443.75
-0.28807,0.046512,-0.55701,-16.919,1.0198,-0.47918,8.5335,0.0029549,2134.9,451.39
-0.29278,0.046513,-0.55701,-17.318,0.80672,-0.54555,8.3823,0.0032345,2087.3,449.64
-0.30597,0.052073,-0.55701,-21.425,-1.4415,-0.53421,5.1869,0.0033278,1444.9,452.43
-0.30672,0.052419,-0.55701,-21.652,-1.8018,-0.52967,4.8957,0.0031378,1390.9,455.67
-0.30596,0.052664,-0.55701,-21.55,-1.4904,-0.53632,5.0047,0.0032508,1411.2,455.18
-0.31205,0.061796,-0.55701,-20.77,-1.9235,-0.64086,3.2001,0.0014884,1050.2,540.31
-0.31209,0.056824,-0.55701,-20.818,-4.5887,-0.60434,4.1277,0.0015385,1339.8,485.85
-0.28732,0.042427,-0.55701,-15.114,0.99039,-0.56671,9.487,0.0029466,2306.1,450.65
-0.28421,0.042423,-0.55701,-14.459,0.99494,-0.54147,9.6939,0.0029683,2347.3,450.19
-0.28733,0.039968,-0.55701,-10.156,0.89942,-0.91904,11.067,0.0036961,2557.9,450.74
-0.28422,0.039967,-0.55701,-10.59,0.83826,-0.7659,11.193,0.0036588,2590.4,450.38
-0.28109,0.042432,-0.55701,-14.736,1.0072,-0.46776,9.4283,0.00291,2308.7,450.29
-0.2811,0.039976,-0.55701,-10.803,0.74576,-0.64876,11.276,0.0032723,2624.6,449.2
-0.24981,0.11114,-0.55701,-30.574,4.3312,-0.61838,1.5509,0.0052428,107.69,415.77
-0.26227,0.11109,-0.55701,-30.004,4.5569,-0.66803,1.5714,0.0046821,118.69,433.06
-0.22488,0.10151,-0.55701,-31.235,3.6629,-0.4407,1.5474,0.0060402,122.69,394.53
-0.21241,0.091813,-0.55701,-31.3,3.2557,-0.32028,1.5708,0.0059036,163.53,389.78
-0.19994,0.082078,-0.55701,-31.208,2.8545,-0.21307,1.607,0.0051782,237.83,386.36
-0.18747,0.072287,-0.55701,-30.86,2.4347,-0.11527,1.6678,0.0040791,383.31,384.24
-0.175,0.06245,-0.55701,-29.99,1.9616,-0.020958,1.8004,0.0028422,672.89,383.29
-0.175,0.052571,-0.55701,-26.363,1.559,0.1279,2.6671,0.0018801,1440.3,392.92
-0.22174,0.028943,-0.55701,-6.0467,0.36174,0.033534,8.5158,0.0029151,2470.3,419.67
-0.21863,0.028854,-0.55701,-6.6646,0.40466,0.11474,8.6498,0.0028742,2528.7,418.47
-0.22173,0.02659,-0.55701,-3.338,0.17848,-0.1935,6.8518,0.0028673,2202.8,419.45
-0.21862,0.026481,-0.55701,-3.4103,0.17487,-0.13848,6.8395,0.0028368,2223.4,418.18
-0.21552,0.028749,-0.55701,-6.349,0.37919,0.12921,8.3756,0.0027861,2518.7,417.16
-0.21551,0.026333,-0.55701,-3.457,0.17363,-0.086446,6.7808,0.0027699,2245.4,416.89
-0.21241,0.028601,-0.55701,-7.2115,0.44521,0.21716,8.5281,0.0027422,2582.7,415.96
-0.21241,0.02617,-0.55701,-3.5033,0.17566,-0.035033,6.7009,0.0026992,2267.4,415.6
