0.17414263463479066,0.11051427646441804,0.04586009851017585
0.16685975508983292,0.12123070828532258,0.04394288863574336
0.15891835632250656,0.13146869788566726,0.041852136744470705
0.15034977940566616,0.14118784059779202,0.03959605691446724
0.14118784059779207,0.1503497794056661,0.03718353338919871
0.13146869788566728,0.1589183563225065,0.03462409587014796
0.12123070828532265,0.1668597550898329,0.03192790148353687
0.1105142764644181,0.1741426346347906,0.029105684019923115
0.0993616952834788,0.18073825275904687,0.026168665218950518
0.08781697888529624,0.18662057957111655,0.023128460200684892
0.07592568899121481,0.19176640021445188,0.01999701699070368
0.06373475508983288,0.19615540648587546,0.016786602992763987
0.05129228922775125,0.1997702769827802,0.013509812271566748
0.03864739613330564,0.20259674546279208,0.010179551549863905
0.025849979422637663,0.20462365714611108,0.006808984927390562
0.012950544652920778,0.20584301273833103,0.003411453678898252
-1.2476092918115605e-16,0.20625000000000002,4.0134959998291504e-07
-0.012950544652921028,0.20584301273833103,-0.0034106811843416292
-0.02584997942263791,0.20462365714611105,-0.006808296601761755
-0.03864739613330589,0.20259674546279202,-0.010178983810982312
-0.051292289227751496,0.19977027698278013,-0.013509378050705194
-0.06373475508983312,0.19615540648587537,-0.01678629268486568
-0.07592568899121506,0.1917664002144518,-0.019996804851761616
-0.08781697888529642,0.18662057957111647,-0.023128312505211794
-0.09936169528347898,0.18073825275904676,-0.026168546810705025
-0.11051427646441825,0.1741426346347905,-0.02910556202859765
-0.1212307082853228,0.16685975508983278,-0.031927747432145465
-0.13146869788566748,0.15891835632250637,-0.03462388940128899
-0.14118784059779227,0.15034977940566593,-0.03718327206295329
-0.15034977940566635,0.14118784059779182,-0.03959577586358874
-0.15891835632250675,0.131468697885667,-0.041851937219028655
-0.16685975508983314,0.12123070828532231,-0.0439429641982251
-0.17414263463479082,0.11051427646441775,-0.045860735114133466
-0.18073825275904706,0.09936169528347845,-0.04759780836689971
-0.18662057957111672,0.08781697888529588,-0.0491474352473469
-0.19176640021445202,0.07592568899121445,-0.05050355167602411
-0.19615540648587557,0.06373475508983249,-0.05166075952798074
-0.1997702769827803,0.051292289227750865,-0.05261433877790231
-0.20259674546279213,0.03864739613330524,-0.0533603031279047
-0.20462365714611114,0.025849979422637268,-0.05389546940753968
-0.20584301273833105,0.01295054465292038,-0.05421751384523375
-0.20625000000000002,-5.243020569570384e-16,-0.054325018164605124
-0.205843012738331,-0.012950544652921425,-0.054217508219938225
-0.204623657146111,-0.025849979422638312,-0.05389547119798345
-0.20259674546279194,-0.038647396133306276,-0.05336034145856595
-0.19977027698278005,-0.051292289227751885,-0.05261446368206997
-0.19615540648587526,-0.06373475508983349,-0.051661045264557455
-0.19176640021445163,-0.07592568899121542,-0.05050409267241101
-0.18662057957111625,-0.08781697888529683,-0.04914832767318062
-0.18073825275904656,-0.09936169528347936,-0.04759911410064242
-0.17414263463479027,-0.11051427646441864,-0.04586243589929447
-0.1668597550898325,-0.12123070828532316,-0.043944928415797745
-0.1589183563225061,-0.1314686978856678,-0.041853927274074866
-0.15034977940566563,-0.14118784059779257,-0.03959750745432807
-0.1411878405977915,-0.15034977940566666,-0.03718450304982324
-0.13146869788566667,-0.15891835632250703,-0.03462449522949846
-0.12123070828532202,-0.16685975508983333,-0.03192775281689206
-0.11051427646441754,-0.17414263463479096,-0.029105125182247584
-0.0993616952834783,-0.18073825275904715,-0.02616790793775233
-0.08781697888529581,-0.18662057957111675,-0.02312772238855698
-0.07592568899121446,-0.19176640021445202,-0.019996452850091682
-0.06373475508983259,-0.19615540648587554,-0.01678625585935918
-0.05129228922775105,-0.19977027698278024,-0.01350960727124762
-0.03864739613330553,-0.20259674546279208,-0.010179330870778722
-0.025849979422637646,-0.20462365714611108,-0.006808572830454861
-0.01295054465292085,-0.20584301273833103,-0.0034107258120976533
-3.788751034862124e-17,-0.20625000000000002,6.679849174035805e-07
0.012950544652920773,-0.20584301273833103,0.003412006510300203
0.025849979422637566,-0.2046236571461111,0.0068097015931064655
0.03864739613330546,-0.2025967454627921,0.010180247002912247
0.05129228922775098,-0.19977027698278027,0.013510294444729088
0.06373475508983253,-0.19615540648587557,0.016786736125358217
0.0759256889912144,-0.19176640021445204,0.019996772085018072
0.08781697888529574,-0.18662057957111677,0.02312793499817081
0.09936169528347823,-0.18073825275904717,0.026168066191076804
0.11051427646441747,-0.174142634634791,0.029105274337663092
0.12123070828532198,-0.1668597550898334,0.03192792964501292
0.13146869788566662,-0.15891835632250706,0.03462472536546736
0.14118784059779138,-0.15034977940566677,0.03718479177314165
0.15034977940566546,-0.14118784059779277,0.039597819751960056
0.15891835632250587,-0.1314686978856681,0.0418541583165782
0.16685975508983225,-0.12123070828532351,0.04394487612909316
0.17414263463479,-0.1105142764644191,0.0458617999066795
0.18073825275904626,-0.09936169528347992,0.04759754914272757
0.18662057957111597,-0.08781697888529748,0.04914556036593364
0.19176640021445132,-0.07592568899121618,0.05050006577255852
0.19615540648587498,-0.06373475508983435,0.05165600904281546
0.1997702769827798,-0.05129228922775284,0.05260893361862506
0.20259674546279174,-0.03864739613330734,0.05335490812305873
0.20462365714611086,-0.025849979422639474,0.05389055015027792
0.20584301273833092,-0.012950544652922691,0.05421317158825954
0.21250000000000002,0.0,0.10612790920946287
0.21208067979100773,0.013342985399979093,0.10591760677446108
0.21082437402932658,0.02663331213241466,0.10528737185465085
0.20873604077984637,0.03981852934946649,0.10424064666831355
0.20582392173983413,0.05284660102253165,0.10278275262894196
0.20209950971272014,0.06566611130467633,0.10092038681559826
0.19757750325125345,0.07822646744549407,0.09866128470518933
0.1922757486490292,0.09047809945757794,0.09601417640395944
0.18621516950932104,0.1023726557466145,0.0929889833207436
0.17941968416917825,0.11386319393303677,0.08959709099120507
0.17191611130467635,0.12490436611215053,0.08585151621286492
0.16373406408985525,0.13545259782159655,0.08176687221199114
0.15490583332705,0.14546626000984633,0.07735920772351909
0.1454662600098464,0.15490583332704994,0.07264587553485743
0.1354525978215966,0.1637340640898552,0.06764549097363605
0.1249043661121506,0.1719161113046763,0.062377905202077755
0.11386319393303683,0.1794196841691782,0.056864105738157346
0.10237265574661451,0.18621516950932104,0.05112603316437481
0.09047809945757795,0.1922757486490292,0.0451863848163836
0.07822646744549405,0.19757750325125345,0.03906849313009145
0.06566611130467631,0.20209950971272017,0.03279630694306637
0.052846601022531595,0.20582392173983416,0.026394418249815397
0.03981852934946642,0.20873604077984637,0.01988804162717628
0.026633312132414565,0.21082437402932658,0.013302902953489983
0.013342985399978984,0.21208067979100773,0.006665074881305473
-1.2854156339876683e-16,0.21250000000000002,8.260096382732303e-07
-0.01334298539997924,0.21208067979100773,-0.006663485549609483
-0.026633312132414818,0.21082437402932655,-0.013301488239094564
-0.03981852934946667,0.20873604077984634,-0.019886876789298607
-0.052846601022531844,0.20582392173983408,-0.026393529441669852
-0.06566611130467655,0.2020995097127201,-0.03279567337715426
-0.0782264674454943,0.19757750325125337,-0.03906806074719573
-0.09047809945757813,0.19227574864902908,-0.04518608349977883
-0.10237265574661471,0.1862151695093209,-0.0511257903352537
-0.113863193933037,0.17941968416917808,-0.05686385379528626
-0.12490436611215076,0.17191611130467618,-0.062377585392572925
-0.1354525978215968,0.16373406408985505,-0.06764506040988232
-0.14546626000984658,0.15490583332704977,-0.07264532673452116
-0.15490583332705019,0.14546626000984614,-0.07735860902467634
-0.16373406408985544,0.13545259782159633,-0.08176642793816885
-0.17191611130467657,0.12490436611215028,-0.08585162398220234
-0.17941968416917844,0.11386319393303647,-0.08959834619012433
-0.1862151695093212,0.10237265574661417,-0.09299207069872385
-0.19227574864902935,0.09047809945757757,-0.09601962860861059
-0.1975775032512536,0.07822646744549368,-0.09866918474605339
-0.20209950971272028,0.06566611130467591,-0.10093018969110036
-0.20582392173983424,0.05284660102253119,-0.10279340023287305
-0.20873604077984645,0.03981852934946601,-0.10425099669111965
-0.2108243740293266,0.026633312132414155,-0.10529672825036057
-0.21208067979100775,0.013342985399978574,-0.10592602657448377
-0.21250000000000002,-5.401899980769487e-16,-0.10613609942314145
-0.2120806797910077,-0.01334298539997965,-0.1059260124625831
-0.2108243740293265,-0.02663331213241523,-0.10529672639528667
-0.20873604077984625,-0.03981852934946707,-0.10425106626018867
-0.205823921739834,-0.05284660102253225,-0.10279364359046207
-0.20209950971271995,-0.06566611130467694,-0.10093076010420242
-0.1975775032512532,-0.07822646744549468,-0.0986702791489482
-0.19227574864902888,-0.09047809945757855,-0.09602145031132203
-0.1862151695093207,-0.10237265574661511,-0.09299475421156841
-0.17941968416917783,-0.11386319393303738,-0.08960185950787519
-0.17191611130467593,-0.12490436611215114,-0.0858556957522995
-0.16373406408985478,-0.13545259782159716,-0.08177056068574877
-0.15490583332704946,-0.14546626000984691,-0.07736220450397045
-0.14546626000984578,-0.1549058333270505,-0.07264787555430237
-0.13545259782159597,-0.16373406408985572,-0.06764630179388847
-0.12490436611214996,-0.17191611130467677,-0.062377572651448505
-0.11386319393303626,-0.17941968416917858,-0.05686291993522507
-0.10237265574661401,-0.18621516950932132,-0.051124439813407196
-0.0904780994575775,-0.19227574864902938,-0.045184842591158285
-0.07822646744549369,-0.1975775032512536,-0.03906732628576501
-0.065666111304676,-0.20209950971272025,-0.03279560583641427
-0.052846601022531386,-0.2058239217398342,-0.026394023782181912
-0.0398185293494663,-0.2087360407798464,-0.019887619564485683
-0.026633312132414547,-0.21082437402932658,-0.013302081336675268
-0.013342985399979058,-0.21208067979100773,-0.00666359053003235
-3.9035616722821886e-17,-0.21250000000000002,1.3764155592374592e-06
0.013342985399978979,-0.21208067979100773,0.006666228126751626
0.026633312132414464,-0.2108243740293266,0.013304402552211663
0.039818529349466225,-0.20873604077984642,0.01988949906953853
0.05284660102253131,-0.20582392173983421,0.026395429343103984
0.06566611130467594,-0.20209950971272028,0.032796585094270025
0.07822646744549362,-0.19757750325125362,0.03906797568755258
0.09047809945757743,-0.1922757486490294,0.04518527521346365
0.10237265574661394,-0.18621516950932135,0.05112476334761664
0.11386319393303619,-0.1794196841691786,0.05686322709664401
0.12490436611214992,-0.17191611130467682,0.06237793887569242
0.1354525978215959,-0.16373406408985577,0.06764678064643566
0.14546626000984567,-0.1549058333270506,0.07264848045908234
0.15490583332704927,-0.1454662600098471,0.07736286768690695
0.16373406408985453,-0.13545259782159744,0.08177107083725203
0.17191611130467566,-0.1249043661121515,0.0858556380096808
0.17941968416917756,-0.11386319393303786,0.08960060883903874
0.1862151695093204,-0.10237265574661568,0.09299158348458096
0.19227574864902858,-0.09047809945757922,0.096015775420538
0.1975775032512529,-0.07822646744549545,0.09866196788996086
0.20209950971271967,-0.06566611130467781,0.10092033282115528
0.20582392173983372,-0.05284660102253323,0.10278218887281
0.20873604077984603,-0.03981852934946817,0.10423983659159558
0.21082437402932633,-0.026633312132416428,0.10528660184784801
0.21208067979100761,-0.013342985399980955,0.10591714015619169
0.21875000000000003,0.0,0.15468157172558422
0.21831834684368442,0.013735426147037303,0.15437489065470658
0.21702509091254207,0.02741664484219156,0.15345580392251892
0.21487533609690068,0.04098966256562727,0.15192952345052874
0.21187756649688808,0.05440091281731199,0.14980404254096627
0.20804361293956486,0.06759746751951975,0.14708929676676377
0.20338860628805502,0.08052724589977331,0.14379661091150475
0.1979309177269418,0.09313922002985964,0.13993864391356972
0.1916920862595952,0.10538361620975022,0.13552973402949536
0.18469673370356585,0.11721211140165551,0.13058636810563942
0.17697246751951978,0.1285780239389785,0.1251274694337552
0.16854977185720393,0.13943649775752587,0.11917433466149266
0.15946188724843383,0.14974467942190062,0.11275035716204908
0.1497446794219007,0.15946188724843374,0.10588081629467555
0.13943649775752592,0.16854977185720388,0.09859283535116177
0.12857802393897858,0.17697246751951973,0.09091536490985991
0.11721211140165556,0.1846967337035658,0.08287903702973332
0.10538361620975024,0.1916920862595952,0.07451587238284711
0.09313922002985965,0.1979309177269418,0.06585896437099491
0.0805272458997733,0.20338860628805502,0.05694229277081037
0.06759746751951973,0.2080436129395649,0.04780071641565925
0.054400912817311936,0.2118775664968881,0.03847004452486025
0.040989662565627194,0.21487533609690068,0.028987024042850234
0.027416644842191463,0.21702509091254207,0.01938916862109031
0.01373542614703719,0.21831834684368442,0.009714498453006606
-1.3232219761637764e-16,0.21875000000000003,1.3091789426732842e-06
-0.013735426147037454,0.21831834684368442,-0.00971198067903228
-0.027416644842191723,0.21702509091254205,-0.01938693087506436
-0.04098966256562746,0.21487533609690063,-0.028985186327404027
-0.05440091281731219,0.21187756649688802,-0.03846864715369809
-0.06759746751951996,0.20804361293956478,-0.04779972395492252
-0.08052724589977354,0.20338860628805494,-0.05694161693956824
-0.09313922002985985,0.1979309177269417,-0.06585849235514361
-0.10538361620975044,0.19169208625959505,-0.07451548864783136
-0.11721211140165573,0.18469673370356568,-0.082878634614125
-0.12857802393897874,0.17697246751951962,-0.09091485046763953
-0.13943649775752612,0.16854977185720374,-0.09859213872716877
-0.1497446794219009,0.15946188724843358,-0.10587991995484819
-0.15946188724843402,0.14974467942190042,-0.1127493600277476
-0.16854977185720413,0.13943649775752565,-0.11917355069178476
-0.17697246751952,0.12857802393897821,-0.1251275265660641
-0.18469673370356604,0.11721211140165519,-0.1305882260018224
-0.19169208625959538,0.10538361620974987,-0.1355345170830673
-0.197930917726942,0.09313922002985926,-0.1399472468807574
-0.2033886062880552,0.0805272458997729,-0.14380919768369693
-0.208043612939565,0.06759746751951931,-0.14710498654999055
-0.2118775664968882,0.05440091281731153,-0.1498210865059741
-0.21487533609690077,0.04098966256562678,-0.15194602045206929
-0.2170250909125421,0.027416644842191043,-0.15347059810073158
-0.21831834684368445,0.013735426147036768,-0.15438808981665397
-0.21875000000000003,-5.56077939196859e-16,-0.15469437167896422
-0.2183183468436844,-0.013735426147037877,-0.15438806145047823
-0.217025090912542,-0.02741664484219215,-0.15347058204479597
-0.21487533609690057,-0.04098966256562787,-0.15194610862535668
-0.21187756649688794,-0.05440091281731261,-0.1498214396314298
-0.20804361293956466,-0.06759746751952037,-0.14710584845965657
-0.20338860628805477,-0.08052724589977393,-0.1438108865805527
-0.1979309177269415,-0.09313922002986028,-0.13995009789919718
-0.19169208625959486,-0.10538361620975084,-0.13553876085987382
-0.18469673370356543,-0.11721211140165615,-0.1305938256628402
-0.17697246751951934,-0.12857802393897913,-0.12513405120835255
-0.16854977185720343,-0.13943649775752648,-0.11918019118126542
-0.15946188724843327,-0.14974467942190123,-0.11275513597327211
-0.14974467942190006,-0.15946188724843433,-0.10588399710754948
-0.13943649775752526,-0.16854977185720443,-0.09859409325250601
-0.1285780239389779,-0.17697246751952023,-0.09091477295898885
-0.11721211140165498,-0.18469673370356618,-0.08287707070543192
-0.10538361620974972,-0.19169208625959547,-0.07451326217877412
-0.0931392200298592,-0.197930917726942,-0.06585646193005783
-0.08052724589977292,-0.2033886062880552,-0.05694042871185912
-0.06759746751951942,-0.20804361293956497,-0.04779963680716995
-0.05440091281731173,-0.21187756649688816,-0.03846948515357285
-0.040989662565627076,-0.2148753360969007,-0.028986432300059515
-0.027416644842191445,-0.21702509091254207,-0.019387930067905387
-0.013735426147037266,-0.21831834684368442,-0.009712178500474579
-4.018372309702253e-17,-0.21875000000000003,2.1856766420106305e-06
0.013735426147037185,-0.21831834684368442,0.009716363632642838
0.02741664484219136,-0.21702509091254207,0.019391604868120978
0.040989662565627,-0.21487533609690074,0.02898939719756321
0.054400912817311645,-0.21187756649688816,0.03847169246380729
0.06759746751951935,-0.208043612939565,0.04780116755363746
0.08052724589977284,-0.2033886062880552,0.05694144065677472
0.09313922002985912,-0.19793091772694205,0.06585713690437228
0.10538361620974965,-0.1916920862595955,0.07451377106137513
0.1172121114016549,-0.1846967337035662,0.08287755928940839
0.12857802393897785,-0.17697246751952025,0.09091536006034678
0.1394364977575252,-0.1685497718572045,0.09859486549545826
0.14974467942189995,-0.15946188724843446,0.10588498170375522
0.15946188724843308,-0.14974467942190142,0.11275623571041621
0.16854977185720318,-0.13943649775752678,0.11918108198978866
0.17697246751951906,-0.1285780239389795,0.12513407848998587
0.18469673370356515,-0.11721211140165663,0.13059198284295379
0.19169208625959452,-0.10538361620975142,0.13553385561335393
0.19793091772694119,-0.09313922002986097,0.13994115195524384
0.20338860628805444,-0.08052724589977474,0.14379765450094256
0.2080436129395644,-0.06759746751952128,0.14708916702589106
0.21187756649688766,-0.05440091281731362,0.14980310174219233
0.21487533609690035,-0.040989662565629,0.15192819038359556
0.21702509091254182,-0.02741664484219338,0.1534545391247732
0.2183183468436843,-0.013735426147039218,0.15437412369868736
0.22500000000000003,0.0,0.19930262266054818
0.22455601389636112,0.01412786689409551,0.19890715363879102
0.22322580779575754,0.02819997755196846,0.19772193402541297
0.221014631413955,0.042160795781788045,0.1957540584048364
0.21793121125394202,0.05595522461209234,0.1930142873571119
0.21398771616640958,0.06952882373436317,0.18951575991192504
0.2091997093248566,0.08282802435405254,0.1852731616714951
0.20358608680485443,0.09580034060214135,0.18030267330856106
0.19716900300986934,0.10839457667288593,0.17462252991180305
0.18997378323795344,0.12056102887027424,0.16825376554036528
0.18202882373436322,0.13225168176580646,0.16122067194373535
0.17336547962455262,0.1434203976934552,0.1535506905101495
0.16401794116981766,0.15402309883395493,0.14527396920610486
0.154023098833955,0.16401794116981758,0.13642305324273932
0.14342039769345524,0.17336547962455257,0.12703287081333467
0.13225168176580654,0.18202882373436316,0.11714075702433195
0.12056102887027428,0.1899737832379534,0.10678626444126438
0.10839457667288596,0.19716900300986934,0.0960107343796393
0.09580034060214136,0.20358608680485443,0.08485683055814935
0.08282802435405254,0.2091997093248566,0.07336828086057204
0.06952882373436314,0.2139877161664096,0.06158990771007741
0.05595522461209228,0.21793121125394205,0.04956778463764152
0.042160795781787976,0.221014631413955,0.03734925407960292
0.02819997755196836,0.22322580779575754,0.024982688261567007
0.014127866894095396,0.22455601389636112,0.012517112786372717
-1.3610283183398842e-16,0.22500000000000003,1.8872658135823156e-06
-0.014127866894095667,0.22455601389636112,-0.012513485425502898
-0.02819997755196863,0.22322580779575754,-0.024979470401732942
-0.04216079578178824,0.22101463141395494,-0.03734662000738637
-0.05595522461209254,0.21793121125394196,-0.04956579033426491
-0.06952882373436339,0.2139877161664095,-0.06158849747955568
-0.08282802435405279,0.20919970932485651,-0.07336732267247381
-0.09580034060214156,0.20358608680485432,-0.0848561587623768
-0.10839457667288617,0.1971690030098692,-0.09601018160944055
-0.12056102887027446,0.18997378323795328,-0.10678567699617587
-0.1322516817658067,0.18202882373436302,-0.11714000021293622
-0.14342039769345544,0.1733654796245524,-0.12703183998612558
-0.1540230988339552,0.1640179411698174,-0.1364217133111306
-0.16401794116981785,0.15402309883395474,-0.14527244591923819
-0.17336547962455284,0.14342039769345494,-0.1535494179660549
-0.18202882373436344,0.13225168176580618,-0.16122054983243048
-0.18997378323795364,0.12056102887027391,-0.16825620489149687
-0.19716900300986953,0.10839457667288559,-0.174629222727608
-0.2035860868048546,0.09580034060214096,-0.1803150038114576
-0.20919970932485676,0.08282802435405213,-0.18529142857949185
-0.2139877161664097,0.06952882373436273,-0.1895386643481341
-0.21793121125394216,0.055955224612091854,-0.19303917493086342
-0.22101463141395508,0.04216079578178754,-0.19577801805169764
-0.2232258077957576,0.02819997755196793,-0.19774320066241904
-0.22455601389636115,0.014127866894094962,-0.19892591556941552
-0.22500000000000003,-5.719658803167692e-16,-0.1993207437490762
-0.2245560138963611,-0.014127866894096102,-0.1989258640152265
-0.22322580779575749,-0.02819997755196907,-0.19774315417397093
-0.22101463141395486,-0.04216079578178866,-0.19577810570912965
-0.21793121125394188,-0.055955224612092964,-0.19303962544847364
-0.21398771616640938,-0.06952882373436381,-0.1895398304543387
-0.20919970932485635,-0.08282802435405319,-0.18529377952624235
-0.2035860868048541,-0.095800340602142,-0.180319046005008
-0.19716900300986898,-0.10839457667288659,-0.17463532098773027
-0.18997378323795303,-0.1205610288702749,-0.16826433255877554
-0.18202882373436274,-0.1322516817658071,-0.16123008518162127
-0.17336547962455212,-0.14342039769345583,-0.153559156440007
-0.16401794116981708,-0.15402309883395557,-0.14528091406746632
-0.15402309883395437,-0.16401794116981816,-0.13642765884956196
-0.14342039769345458,-0.17336547962455312,-0.12703463326032222
-0.13225168176580585,-0.18202882373436366,-0.11713978350821332
-0.12056102887027369,-0.1899737832379538,-0.1067832694266785
-0.10839457667288542,-0.19716900300986964,-0.0960068149829346
-0.09580034060214089,-0.20358608680485463,-0.08485311554192229
-0.08282802435405215,-0.20919970932485676,-0.07336556573182723
-0.06952882373436284,-0.2139877161664097,-0.06158840829827309
-0.05595522461209206,-0.2179312112539421,-0.04956709805494052
-0.04216079578178785,-0.22101463141395503,-0.037348541697951564
-0.028199977551968344,-0.22322580779575754,-0.024981018512446836
-0.014127866894095474,-0.22455601389636112,-0.012513827427635132
-4.133182947122317e-17,-0.22500000000000003,3.1586800790925263e-06
0.014127866894095389,-0.22455601389636112,0.012519869736911358
0.028199977551968257,-0.22322580779575757,0.024986308828889824
0.042160795781787774,-0.22101463141395505,0.03735279076913562
0.05595522461209198,-0.21793121125394213,0.04957024360376642
0.06952882373436277,-0.2139877161664097,0.06159057738888653
0.08282802435405207,-0.2091997093248568,0.07336699476313671
0.09580034060214081,-0.20358608680485468,0.08485407127790408
0.10839457667288535,-0.19716900300986967,0.09600754389516428
0.12056102887027362,-0.18997378323795383,0.1067839792909074
0.1322516817658058,-0.18202882373436371,0.11714064386104002
0.1434203976934545,-0.17336547962455318,0.12703577163345348
0.15402309883395424,-0.1640179411698183,0.1364291248170563
0.16401794116981688,-0.15402309883395576,0.14528258595077312
0.17336547962455187,-0.1434203976934561,0.15356058743203155
0.18202882373436247,-0.13225168176580748,0.1612303384186517
0.18997378323795272,-0.1205610288702754,0.1682619294807294
0.19716900300986867,-0.10839457667288718,0.17462847025634756
0.2035860868048538,-0.09580034060214271,0.18030623951537014
0.20919970932485601,-0.08282802435405402,0.1852745946390808
0.21398771616640908,-0.06952882373436475,0.18951549364096798
0.2179312112539416,-0.05595522461209401,0.19301284659140797
0.22101463141395464,-0.04216079578178983,0.1957520481761079
0.2232258077957573,-0.028199977551970335,0.19772002989045248
0.224556013896361,-0.014127866894097481,0.1989059976800311
0.23125000000000004,0.0,0.23938003895400642
0.23079368094903785,0.01452030764115372,0.23890450170472918
0.22942652467897304,0.028983310261745363,0.23747924087052694
0.22715392673100931,0.043331928997948826,0.23511342739696636
0.22398485601099596,0.05750953640687268,0.23182077566107698
0.2199318193932543,0.0714601799492066,0.2276176394708108
0.2150108123616582,0.08512880280833178,0.2225218093447552
0.20924125588276707,0.09846146117442306,0.21655248976995958
0.20264591976014348,0.11140553713602167,0.2097311690157066
0.19525083277234104,0.12390994633889298,0.2020827541707831
0.18708517994920662,0.13592533959263442,0.19363627696801203
