U_x,U_y,x,y
6.293717384,0.492173612,418.9500122,567.6300049
6.587108135,0.727713048,418.9500122,589.0499878
6.942092419,0.827386439,418.9500122,610.4699707
7.269759655,0.806896389,418.9500122,631.8900146
7.524369717,0.7228356,418.9500122,653.3099976
7.990947247,0.007212944,418.9500122,471.2399902
7.987063408,0.015955485,418.9500122,492.6600037
7.990277767,0.02567816,418.9500122,514.0800171
7.999875069,0.033335116,418.9500122,535.5
7.995132923,0.004370851,418.9500122,460.5299988
7.988154888,0.011231042,418.9500122,481.9500122
7.987790108,0.02091318,418.9500122,503.3699951
7.994373322,0.029910685,418.9500122,524.789978
7.998169899,0.006976564,418.9500122,449.8200073
7.991714478,0.012943188,418.9500122,471.2399902
7.991950035,0.022319427,418.9500122,492.6600037
7.999363899,0.030483691,418.9500122,514.0800171
7.994328499,0.009259386,418.9500122,460.5299988
7.990860462,0.017503425,418.9500122,481.9500122
7.994894981,0.026801303,418.9500122,503.3699951
7.996606827,0.008083233,418.9500122,449.8200073
7.991050243,0.014757059,418.9500122,471.2399902
7.992575169,0.024389813,418.9500122,492.6600037
7.993148327,0.010753756,418.9500122,460.5299988
7.990814686,0.019520946,418.9500122,481.9500122
7.99618578,0.028753299,418.9500122,503.3699951
7.994594097,0.007838824,418.9500122,449.8200073
7.989151955,0.014941184,418.9500122,471.2399902
7.99096632,0.024893356,418.9500122,492.6600037
7.999965191,0.03281429,418.9500122,514.0800171
7.998631001,0.006501149,418.9500122,439.1099854
7.991163731,0.010729049,418.9500122,460.5299988
7.989048004,0.01988402,418.9500122,481.9500122
7.994743347,0.029358679,418.9500122,503.3699951
7.993478775,0.007534626,418.9500122,449.8200073
7.987972736,0.014819734,418.9500122,471.2399902
7.989787102,0.024955392,418.9500122,492.6600037
7.99883604,0.03305364,418.9500122,514.0800171
7.997574329,0.006117317,418.9500122,439.1099854
7.990006924,0.010514132,418.9500122,460.5299988
7.98786211,0.019855365,418.9500122,481.9500122
7.993582249,0.029510036,418.9500122,503.3699951
7.987353325,-0.20909752,418.9500122,321.2999878
7.958049774,-0.24884133,418.9500122,342.7200012
7.914144516,-0.295945346,418.9500122,364.1400146
7.848547935,-0.349410802,418.9500122,385.5599976
7.748805046,-0.406558126,418.9500122,406.980011
7.615916729,-0.455624402,418.9500122,428.3999939
7.449577808,-0.479637355,418.9500122,449.8200073
7.256614208,-0.455756217,418.9500122,471.2399902
7.066800117,-0.363825858,418.9500122,492.6600037
6.92471838,-0.202192932,418.9500122,514.0800171
6.870785236,0.004509495,418.9500122,535.5
6.921588898,0.211747766,418.9500122,556.9199829
7.060776711,0.375757664,418.9500122,578.3400269
7.251998901,0.473664552,418.9500122,599.7600098
7.454797745,0.501261175,418.9500122,621.1799927
7.631933212,0.473737866,418.9500122,642.5999756
7.770713806,0.418004692,418.9500122,664.0200195
7.871985912,0.354762048,418.9500122,685.4400024
7.93622303,0.297123969,418.9500122,706.8599854
7.977649212,0.247424886,418.9500122,728.2800293
7.685872555,-0.433363587,418.9500122,417.6900024
7.537092686,-0.4720622,418.9500122,439.1099854
7.355048656,-0.475194722,418.9500122,460.5299988
7.158673286,-0.41901499,418.9500122,481.9500122
6.986911297,-0.29079029,418.9500122,503.3699951
6.884913445,-0.102029338,418.9500122,524.789978
6.883340359,0.11118152,418.9500122,546.210022
6.982219696,0.301139027,418.9500122,567.6300049
7.152326107,0.433619231,418.9500122,589.0499878
7.354546547,0.495824814,418.9500122,610.4699707
7.548187733,0.49265942,418.9500122,631.8900146
7.705461979,0.448288709,418.9500122,653.3099976
7.996974945,-0.086485311,418.9500122,321.2999878
7.98424387,-0.104444303,418.9500122,342.7200012
7.964426994,-0.125549138,418.9500122,364.1400146
7.933953285,-0.14862816,418.9500122,385.5599976
7.88744688,-0.171021029,418.9500122,406.980011
7.828208447,-0.185164407,418.9500122,428.3999939
7.761526108,-0.182436645,418.9500122,449.8200073
7.69635582,-0.156278029,418.9500122,471.2399902
7.646026134,-0.109455429,418.9500122,492.6600037
7.617083549,-0.050578266,418.9500122,514.0800171
7.610830307,0.012451184,418.9500122,535.5
7.625761509,0.072282925,418.9500122,556.9199829
7.657324791,0.12498004,418.9500122,578.3400269
7.706445694,0.169804469,418.9500122,599.7600098
7.774260044,0.196576744,418.9500122,621.1799927
7.845778465,0.197059214,418.9500122,642.5999756
7.907958984,0.178498194,418.9500122,664.0200195
7.954827785,0.151787385,418.9500122,685.4400024
7.98367691,0.125649542,418.9500122,706.8599854
7.858766079,-0.179833084,418.9500122,417.6900024
7.795514584,-0.186455607,418.9500122,439.1099854
7.727821827,-0.172370791,418.9500122,460.5299988
7.668739319,-0.13493675,418.9500122,481.9500122
7.628736019,-0.080994062,418.9500122,503.3699951
7.611118317,-0.01912299,418.9500122,524.789978
7.61591053,0.043176509,418.9500122,546.210022
7.639643669,0.099495351,418.9500122,567.6300049
7.67931509,0.148733661,418.9500122,589.0499878
7.738619328,0.186345279,418.9500122,610.4699707
7.810746193,0.199896395,418.9500122,631.8900146
7.878117085,0.189663053,418.9500122,653.3099976
7.99875021,-0.001052253,418.9500122,385.5599976
7.990936756,0.000135375,418.9500122,406.980011
7.983991623,0.008067955,418.9500122,428.3999939
7.986135006,0.025134962,418.9500122,449.8200073
7.98674202,0.003004297,418.9500122,417.6900024
7.983417034,0.015434016,418.9500122,439.1099854
7.99348402,0.036468532,418.9500122,460.5299988
7.993739605,-0.003691892,418.9500122,471.2399902
7.981098652,0.002010163,418.9500122,492.6600037
7.974080086,0.013793373,418.9500122,514.0800171
7.977595329,0.028791834,418.9500122,535.5
7.993330479,0.040858909,418.9500122,556.9199829
7.987018585,-0.001646964,418.9500122,481.9500122
7.976562023,0.007229826,418.9500122,503.3699951
7.974283695,0.021225004,418.9500122,524.789978
7.984062672,0.035620678,418.9500122,546.210022
7.989773273,0.000146519,418.9500122,471.2399902
7.980670929,0.007794843,418.9500122,492.6600037
7.97824049,0.019329282,418.9500122,514.0800171
7.984797478,0.031596661,418.9500122,535.5
7.995821476,-0.001549556,418.9500122,460.5299988
7.984576225,0.003339378,418.9500122,481.9500122
7.97844553,0.013239239,418.9500122,503.3699951
7.980316162,0.025628259,418.9500122,524.789978
7.99158144,0.036644764,418.9500122,546.210022
7.574488163,-0.753333747,429.9750061,406.980011
7.346237659,-0.871069908,429.9750061,428.3999939
7.012894154,-0.966022193,429.9750061,449.8200073
6.594900131,-0.962637007,429.9750061,471.2399902
6.167644978,-0.793799281,429.9750061,492.6600037
5.847392082,-0.460687786,429.9750061,514.0800171
5.714892864,-0.026788043,429.9750061,535.5
5.805138588,0.424350649,429.9750061,556.9199829
6.110309124,0.79728961,429.9750061,578.3400269
6.558917046,1.00175631,429.9750061,599.7600098
7.01662302,1.012137532,429.9750061,621.1799927
7.375988007,0.9003824,429.9750061,642.5999756
7.6115942,0.766433418,429.9750061,664.0200195
7.477504253,-0.809256554,429.9750061,417.6900024
7.191933155,-0.92595917,429.9750061,439.1099854
6.811566353,-0.981612384,429.9750061,460.5299988
6.374971867,-0.900972903,429.9750061,481.9500122
5.987878799,-0.64459157,429.9750061,503.3699951
5.754549026,-0.251614839,429.9750061,524.789978
5.731448174,0.202604979,429.9750061,546.210022
5.933507442,0.626772761,429.9750061,567.6300049
6.324232101,0.924712956,429.9750061,589.0499878
6.795213223,1.028468251,429.9750061,610.4699707
7.21158886,0.964902461,429.9750061,631.8900146
7.512689114,0.82924962,429.9750061,653.3099976
7.996114731,-0.002117929,429.9750061,449.8200073
7.982221603,0.003526966,429.9750061,471.2399902
7.976195812,0.015712937,429.9750061,492.6600037
7.9799366,0.028885497,429.9750061,514.0800171
7.991932869,0.039206013,429.9750061,535.5
7.988548756,-0.000465534,429.9750061,460.5299988
7.977995396,0.009173429,429.9750061,481.9500122
7.976903915,0.022469945,429.9750061,503.3699951
7.985038757,0.034565765,429.9750061,524.789978
7.993373871,0.002632157,429.9750061,449.8200073
7.982993603,0.010987165,429.9750061,471.2399902
7.982726097,0.024388516,429.9750061,492.6600037
7.992636681,0.035582531,429.9750061,514.0800171
7.999939919,0.0020083,429.9750061,439.1099854
7.987250805,0.00570631,429.9750061,460.5299988
7.981430054,0.017550064,429.9750061,481.9500122
7.986667156,0.030616766,429.9750061,503.3699951
7.999914169,0.038994968,429.9750061,524.789978
7.991410732,0.004004444,429.9750061,449.8200073
7.982224941,0.013383611,429.9750061,471.2399902
7.983765125,0.027206562,429.9750061,492.6600037
7.995479584,0.037863377,429.9750061,514.0800171
7.99767971,0.002821707,429.9750061,439.1099854
7.985782623,0.00763034,429.9750061,460.5299988
7.98152113,0.020262597,429.9750061,481.9500122
7.988658428,0.033294648,429.9750061,503.3699951
7.989032745,0.003683501,429.9750061,449.8200073
7.980007172,0.013624998,429.9750061,471.2399902
7.98195076,0.027847795,429.9750061,492.6600037
7.994100571,0.038696017,429.9750061,514.0800171
7.995347977,0.002232451,429.9750061,439.1099854
7.983441353,0.007597315,429.9750061,460.5299988
7.979490757,0.020732414,429.9750061,481.9500122
7.987065315,0.034054738,429.9750061,503.3699951
7.987736225,0.003299215,429.9750061,449.8200073
7.978631496,0.013464997,429.9750061,471.2399902
7.980574608,0.0279049,429.9750061,492.6600037
7.992771149,0.038967025,429.9750061,514.0800171
7.99412775,0.001752288,429.9750061,439.1099854
7.982091904,0.007322831,429.9750061,460.5299988
7.978108883,0.020683184,429.9750061,481.9500122
7.985704899,0.034217782,429.9750061,503.3699951
7.7328825,-0.464180648,429.9750061,406.980011
7.589891434,-0.529930472,429.9750061,428.3999939
7.387611866,-0.576774299,429.9750061,449.8200073
7.141922951,-0.565214515,429.9750061,471.2399902
6.891217232,-0.462742627,429.9750061,492.6600037
6.698790073,-0.262495577,429.9750061,514.0800171
6.624296665,0.002899975,429.9750061,535.5
6.693401814,0.268903017,429.9750061,556.9199829
6.879676819,0.471852601,429.9750061,578.3400269
7.129970074,0.584483385,429.9750061,599.7600098
7.390540123,0.602971196,429.9750061,621.1799927
7.608575821,0.550616503,429.9750061,642.5999756
7.758462429,0.476283401,429.9750061,664.0200195
7.671693325,-0.496102899,429.9750061,417.6900024
7.495320797,-0.558293104,429.9750061,439.1099854
7.268530369,-0.580616057,429.9750061,460.5299988
7.013549328,-0.526687086,429.9750061,481.9500122
6.783549786,-0.373708993,429.9750061,503.3699951
6.644042969,-0.134527147,429.9750061,524.789978
6.64133215,0.140513465,429.9750061,546.210022
6.775198936,0.380840182,429.9750061,567.6300049
7.000021935,0.540070951,429.9750061,589.0499878
7.262573719,0.604918182,429.9750061,610.4699707
7.507108212,0.582835555,429.9750061,631.8900146
7.694999218,0.51215595,429.9750061,653.3099976
7.877659798,-0.196873873,429.9750061,406.980011
7.811756134,-0.216671899,429.9750061,428.3999939
7.728013992,-0.218122005,429.9750061,449.8200073
7.645052433,-0.188118324,429.9750061,471.2399902
7.582644463,-0.131438375,429.9750061,492.6600037
7.547803879,-0.060693089,429.9750061,514.0800171
7.541162014,0.014695124,429.9750061,535.5
7.560770035,0.084651664,429.9750061,556.9199829
7.597448826,0.144695103,429.9750061,578.3400269
7.654421329,0.199537799,429.9750061,599.7600098
7.740411282,0.232986435,429.9750061,621.1799927
7.83148098,0.229301184,429.9750061,642.5999756
7.9010849,0.204316989,429.9750061,664.0200195
7.848838806,-0.207664803,429.9750061,417.6900024
