 x, y, z, pressure, vmag, scalar, Vx, Vy, Vz
9.38E-01,6.25E-02,0.00E+00,7.58E-03,1.85E-03,9.26E-01,-3.75E-04,-6.20E-04,0.00E+00
1.00E+00,6.25E-02,0.00E+00,2.42E-05,5.35E-04,9.75E-01,0.00E+00,2.67E-04,0.00E+00
0.00E+00,1.25E-01,0.00E+00,-3.01E-03,0.00E+00,3.53E-02,0.00E+00,1.07E-03,0.00E+00
6.25E-02,1.25E-01,0.00E+00,6.30E-04,3.06E-03,1.06E-01,-3.42E-03,5.31E-03,0.00E+00
1.25E-01,1.25E-01,0.00E+00,-1.42E-04,1.21E-02,1.76E-01,-1.21E-02,1.08E-02,0.00E+00
1.88E-01,1.25E-01,0.00E+00,-6.27E-04,2.24E-02,2.45E-01,-2.41E-02,1.42E-02,0.00E+00
2.50E-01,1.25E-01,0.00E+00,-7.71E-04,3.27E-02,3.13E-01,-3.73E-02,1.52E-02,0.00E+00
3.13E-01,1.25E-01,0.00E+00,-5.25E-04,4.23E-02,3.79E-01,-5.00E-02,1.41E-02,0.00E+00
3.75E-01,1.25E-01,0.00E+00,1.56E-04,5.03E-02,4.43E-01,-6.09E-02,1.14E-02,0.00E+00
4.38E-01,1.25E-01,0.00E+00,1.29E-03,5.60E-02,5.05E-01,-6.87E-02,7.28E-03,0.00E+00
5.00E-01,1.25E-01,0.00E+00,2.83E-03,5.86E-02,5.63E-01,-7.26E-02,1.96E-03,0.00E+00
5.63E-01,1.25E-01,0.00E+00,4.63E-03,5.77E-02,6.20E-01,-7.17E-02,-4.14E-03,0.00E+00
6.25E-01,1.25E-01,0.00E+00,6.37E-03,5.31E-02,6.74E-01,-6.57E-02,-1.03E-02,0.00E+00
6.88E-01,1.25E-01,0.00E+00,7.75E-03,4.54E-02,7.26E-01,-5.50E-02,-1.55E-02,0.00E+00
7.50E-01,1.25E-01,0.00E+00,8.47E-03,3.59E-02,7.77E-01,-4.07E-02,-1.81E-02,0.00E+00
8.13E-01,1.25E-01,0.00E+00,8.40E-03,2.62E-02,8.27E-01,-2.50E-02,-1.69E-02,0.00E+00
8.75E-01,1.25E-01,0.00E+00,7.67E-03,1.70E-02,8.76E-01,-1.11E-02,-1.16E-02,0.00E+00
9.38E-01,1.25E-01,0.00E+00,6.63E-03,8.19E-03,9.26E-01,-2.38E-03,-4.42E-03,0.00E+00
1.00E+00,1.25E-01,0.00E+00,-5.07E-04,7.50E-04,9.75E-01,0.00E+00,-3.75E-04,0.00E+00
0.00E+00,1.88E-01,0.00E+00,-2.77E-03,0.00E+00,3.55E-02,0.00E+00,3.39E-03,0.00E+00
6.25E-02,1.88E-01,0.00E+00,9.66E-04,8.22E-03,1.06E-01,-5.72E-03,1.31E-02,0.00E+00
1.25E-01,1.88E-01,0.00E+00,-3.15E-05,2.49E-02,1.77E-01,-1.86E-02,2.35E-02,0.00E+00
1.88E-01,1.88E-01,0.00E+00,-6.33E-04,4.07E-02,2.47E-01,-3.51E-02,2.92E-02,0.00E+00
2.50E-01,1.88E-01,0.00E+00,-9.03E-04,5.51E-02,3.15E-01,-5.28E-02,3.04E-02,0.00E+00
3.13E-01,1.88E-01,0.00E+00,-8.29E-04,6.76E-02,3.81E-01,-6.94E-02,2.79E-02,0.00E+00
3.75E-01,1.88E-01,0.00E+00,-3.54E-04,7.76E-02,4.45E-01,-8.35E-02,2.23E-02,0.00E+00
4.38E-01,1.88E-01,0.00E+00,5.78E-04,8.44E-02,5.06E-01,-9.36E-02,1.40E-02,0.00E+00
5.00E-01,1.88E-01,0.00E+00,1.97E-03,8.72E-02,5.65E-01,-9.88E-02,3.68E-03,0.00E+00
5.63E-01,1.88E-01,0.00E+00,3.71E-03,8.57E-02,6.21E-01,-9.81E-02,-8.01E-03,0.00E+00
6.25E-01,1.88E-01,0.00E+00,5.51E-03,8.02E-02,6.75E-01,-9.11E-02,-1.99E-02,0.00E+00
6.88E-01,1.88E-01,0.00E+00,7.00E-03,7.14E-02,7.27E-01,-7.79E-02,-2.99E-02,0.00E+00
7.50E-01,1.88E-01,0.00E+00,7.85E-03,6.06E-02,7.77E-01,-5.95E-02,-3.56E-02,0.00E+00
8.13E-01,1.88E-01,0.00E+00,7.81E-03,4.87E-02,8.27E-01,-3.85E-02,-3.45E-02,0.00E+00
8.75E-01,1.88E-01,0.00E+00,6.92E-03,3.52E-02,8.76E-01,-1.86E-02,-2.56E-02,0.00E+00
9.38E-01,1.88E-01,0.00E+00,5.50E-03,1.96E-02,9.26E-01,-4.60E-03,-1.18E-02,0.00E+00
1.00E+00,1.88E-01,0.00E+00,-1.20E-03,4.22E-03,9.75E-01,0.00E+00,-2.11E-03,0.00E+00
0.00E+00,2.50E-01,0.00E+00,-2.88E-03,0.00E+00,3.56E-02,0.00E+00,6.79E-03,0.00E+00
6.25E-02,2.50E-01,0.00E+00,5.84E-04,1.52E-02,1.07E-01,-7.65E-03,2.39E-02,0.00E+00
1.25E-01,2.50E-01,0.00E+00,-6.74E-04,4.05E-02,1.77E-01,-2.40E-02,4.02E-02,0.00E+00
1.88E-01,2.50E-01,0.00E+00,-1.47E-03,6.13E-02,2.47E-01,-4.44E-02,4.83E-02,0.00E+00
2.50E-01,2.50E-01,0.00E+00,-1.94E-03,7.83E-02,3.16E-01,-6.56E-02,4.94E-02,0.00E+00
3.13E-01,2.50E-01,0.00E+00,-2.09E-03,9.20E-02,3.82E-01,-8.55E-02,4.49E-02,0.00E+00
3.75E-01,2.50E-01,0.00E+00,-1.85E-03,1.02E-01,4.46E-01,-1.02E-01,3.57E-02,0.00E+00
4.38E-01,2.50E-01,0.00E+00,-1.10E-03,1.09E-01,5.07E-01,-1.15E-01,2.26E-02,0.00E+00
5.00E-01,2.50E-01,0.00E+00,2.07E-04,1.12E-01,5.66E-01,-1.22E-01,6.39E-03,0.00E+00
5.63E-01,2.50E-01,0.00E+00,2.01E-03,1.10E-01,6.22E-01,-1.22E-01,-1.19E-02,0.00E+00
6.25E-01,2.50E-01,0.00E+00,4.05E-03,1.05E-01,6.75E-01,-1.15E-01,-3.05E-02,0.00E+00
6.88E-01,2.50E-01,0.00E+00,5.92E-03,9.76E-02,7.27E-01,-1.01E-01,-4.70E-02,0.00E+00
7.50E-01,2.50E-01,0.00E+00,7.12E-03,8.78E-02,7.77E-01,-7.93E-02,-5.75E-02,0.00E+00
8.13E-01,2.50E-01,0.00E+00,7.27E-03,7.58E-02,8.26E-01,-5.33E-02,-5.78E-02,0.00E+00
8.75E-01,2.50E-01,0.00E+00,6.24E-03,5.94E-02,8.76E-01,-2.70E-02,-4.55E-02,0.00E+00
9.38E-01,2.50E-01,0.00E+00,4.33E-03,3.65E-02,9.25E-01,-7.13E-03,-2.30E-02,0.00E+00
1.00E+00,2.50E-01,0.00E+00,-1.95E-03,9.96E-03,9.75E-01,0.00E+00,-4.98E-03,0.00E+00
0.00E+00,3.13E-01,0.00E+00,-3.53E-03,0.00E+00,3.55E-02,0.00E+00,1.10E-02,0.00E+00
6.25E-02,3.13E-01,0.00E+00,-8.65E-04,2.37E-02,1.07E-01,-9.12E-03,3.71E-02,0.00E+00
1.25E-01,3.13E-01,0.00E+00,-2.37E-03,5.84E-02,1.77E-01,-2.82E-02,6.02E-02,0.00E+00
1.88E-01,3.13E-01,0.00E+00,-3.38E-03,8.38E-02,2.47E-01,-5.15E-02,7.08E-02,0.00E+00
2.50E-01,3.13E-01,0.00E+00,-4.11E-03,1.02E-01,3.16E-01,-7.55E-02,7.15E-02,0.00E+00
3.13E-01,3.13E-01,0.00E+00,-4.55E-03,1.16E-01,3.82E-01,-9.80E-02,6.46E-02,0.00E+00
3.75E-01,3.13E-01,0.00E+00,-4.59E-03,1.26E-01,4.46E-01,-1.17E-01,5.16E-02,0.00E+00
4.38E-01,3.13E-01,0.00E+00,-4.06E-03,1.32E-01,5.07E-01,-1.32E-01,3.33E-02,0.00E+00
5.00E-01,3.13E-01,0.00E+00,-2.84E-03,1.34E-01,5.65E-01,-1.41E-01,1.08E-02,0.00E+00
5.63E-01,3.13E-01,0.00E+00,-9.09E-04,1.33E-01,6.21E-01,-1.44E-01,-1.46E-02,0.00E+00
6.25E-01,3.13E-01,0.00E+00,1.54E-03,1.30E-01,6.74E-01,-1.38E-01,-4.12E-02,0.00E+00
6.88E-01,3.13E-01,0.00E+00,4.05E-03,1.25E-01,7.26E-01,-1.24E-01,-6.56E-02,0.00E+00
7.50E-01,3.13E-01,0.00E+00,5.97E-03,1.18E-01,7.76E-01,-1.01E-01,-8.29E-02,0.00E+00
8.13E-01,3.13E-01,0.00E+00,6.62E-03,1.08E-01,8.25E-01,-7.03E-02,-8.68E-02,0.00E+00
8.75E-01,3.13E-01,0.00E+00,5.63E-03,9.03E-02,8.74E-01,-3.74E-02,-7.18E-02,0.00E+00
9.38E-01,3.13E-01,0.00E+00,3.20E-03,5.97E-02,9.24E-01,-1.04E-02,-3.88E-02,0.00E+00
1.00E+00,3.13E-01,0.00E+00,-2.71E-03,1.85E-02,9.75E-01,0.00E+00,-9.23E-03,0.00E+00
0.00E+00,3.75E-01,0.00E+00,-4.88E-03,0.00E+00,3.54E-02,0.00E+00,1.59E-02,0.00E+00
6.25E-02,3.75E-01,0.00E+00,-3.66E-03,3.33E-02,1.06E-01,-1.01E-02,5.21E-02,0.00E+00
1.25E-01,3.75E-01,0.00E+00,-5.37E-03,7.82E-02,1.76E-01,-3.09E-02,8.26E-02,0.00E+00
1.88E-01,3.75E-01,0.00E+00,-6.62E-03,1.08E-01,2.46E-01,-5.62E-02,9.57E-02,0.00E+00
2.50E-01,3.75E-01,0.00E+00,-7.65E-03,1.27E-01,3.14E-01,-8.21E-02,9.60E-02,0.00E+00
3.13E-01,3.75E-01,0.00E+00,-8.44E-03,1.39E-01,3.80E-01,-1.07E-01,8.68E-02,0.00E+00
3.75E-01,3.75E-01,0.00E+00,-8.84E-03,1.48E-01,4.43E-01,-1.28E-01,7.00E-02,0.00E+00
4.38E-01,3.75E-01,0.00E+00,-8.61E-03,1.52E-01,5.04E-01,-1.46E-01,4.66E-02,0.00E+00
5.00E-01,3.75E-01,0.00E+00,-7.55E-03,1.54E-01,5.62E-01,-1.57E-01,1.78E-02,0.00E+00
5.63E-01,3.75E-01,0.00E+00,-5.51E-03,1.54E-01,6.18E-01,-1.62E-01,-1.53E-02,0.00E+00
6.25E-01,3.75E-01,0.00E+00,-2.54E-03,1.53E-01,6.71E-01,-1.59E-01,-5.06E-02,0.00E+00
6.88E-01,3.75E-01,0.00E+00,9.01E-04,1.52E-01,7.22E-01,-1.46E-01,-8.45E-02,0.00E+00
7.50E-01,3.75E-01,0.00E+00,3.99E-03,1.50E-01,7.73E-01,-1.23E-01,-1.11E-01,0.00E+00
8.13E-01,3.75E-01,0.00E+00,5.67E-03,1.45E-01,8.22E-01,-8.94E-02,-1.21E-01,0.00E+00
8.75E-01,3.75E-01,0.00E+00,5.12E-03,1.28E-01,8.72E-01,-5.01E-02,-1.05E-01,0.00E+00
9.38E-01,3.75E-01,0.00E+00,2.28E-03,9.08E-02,9.23E-01,-1.50E-02,-6.03E-02,0.00E+00
1.00E+00,3.75E-01,0.00E+00,-3.38E-03,3.08E-02,9.74E-01,0.00E+00,-1.54E-02,0.00E+00
0.00E+00,4.38E-01,0.00E+00,-7.01E-03,0.00E+00,3.50E-02,0.00E+00,2.11E-02,0.00E+00
6.25E-02,4.38E-01,0.00E+00,-7.99E-03,4.35E-02,1.05E-01,-1.06E-02,6.80E-02,0.00E+00
1.25E-01,4.38E-01,0.00E+00,-9.85E-03,9.91E-02,1.74E-01,-3.22E-02,1.06E-01,0.00E+00
1.88E-01,4.38E-01,0.00E+00,-1.13E-02,1.32E-01,2.43E-01,-5.83E-02,1.22E-01,0.00E+00
2.50E-01,4.38E-01,0.00E+00,-1.27E-02,1.51E-01,3.10E-01,-8.49E-02,1.22E-01,0.00E+00
3.13E-01,4.38E-01,0.00E+00,-1.39E-02,1.62E-01,3.76E-01,-1.10E-01,1.11E-01,0.00E+00
3.75E-01,4.38E-01,0.00E+00,-1.47E-02,1.67E-01,4.38E-01,-1.33E-01,9.05E-02,0.00E+00
4.38E-01,4.38E-01,0.00E+00,-1.50E-02,1.70E-01,4.99E-01,-1.52E-01,6.26E-02,0.00E+00
5.00E-01,4.38E-01,0.00E+00,-1.42E-02,1.71E-01,5.56E-01,-1.67E-01,2.77E-02,0.00E+00
5.63E-01,4.38E-01,0.00E+00,-1.22E-02,1.71E-01,6.12E-01,-1.75E-01,-1.29E-02,0.00E+00
6.25E-01,4.38E-01,0.00E+00,-8.69E-03,1.72E-01,6.65E-01,-1.76E-01,-5.73E-02,0.00E+00
6.88E-01,4.38E-01,0.00E+00,-4.04E-03,1.76E-01,7.16E-01,-1.66E-01,-1.02E-01,0.00E+00
7.50E-01,4.38E-01,0.00E+00,7.99E-04,1.82E-01,7.67E-01,-1.44E-01,-1.40E-01,0.00E+00
8.13E-01,4.38E-01,0.00E+00,4.28E-03,1.85E-01,8.18E-01,-1.10E-01,-1.59E-01,0.00E+00
8.75E-01,4.38E-01,0.00E+00,4.88E-03,1.73E-01,8.68E-01,-6.53E-02,-1.46E-01,0.00E+00
9.38E-01,4.38E-01,0.00E+00,1.98E-03,1.31E-01,9.20E-01,-2.13E-02,-8.89E-02,0.00E+00
1.00E+00,4.38E-01,0.00E+00,-3.72E-03,4.84E-02,9.73E-01,0.00E+00,-2.42E-02,0.00E+00
0.00E+00,5.00E-01,0.00E+00,-9.96E-03,0.00E+00,3.43E-02,0.00E+00,2.65E-02,0.00E+00
6.25E-02,5.00E-01,0.00E+00,-1.39E-02,5.40E-02,1.03E-01,-1.07E-02,8.43E-02,0.00E+00
1.25E-01,5.00E-01,0.00E+00,-1.59E-02,1.20E-01,1.71E-01,-3.23E-02,1.30E-01,0.00E+00
1.88E-01,5.00E-01,0.00E+00,-1.75E-02,1.56E-01,2.39E-01,-5.78E-02,1.48E-01,0.00E+00
2.50E-01,5.00E-01,0.00E+00,-1.91E-02,1.74E-01,3.05E-01,-8.35E-02,1.48E-01,0.00E+00
3.13E-01,5.00E-01,0.00E+00,-2.08E-02,1.82E-01,3.69E-01,-1.08E-01,1.35E-01,0.00E+00
3.75E-01,5.00E-01,0.00E+00,-2.22E-02,1.84E-01,4.30E-01,-1.30E-01,1.12E-01,0.00E+00
4.38E-01,5.00E-01,0.00E+00,-2.31E-02,1.83E-01,4.90E-01,-1.50E-01,8.06E-02,0.00E+00
5.00E-01,5.00E-01,0.00E+00,-2.28E-02,1.81E-01,5.47E-01,-1.67E-01,4.07E-02,0.00E+00
5.63E-01,5.00E-01,0.00E+00,-2.10E-02,1.81E-01,6.02E-01,-1.79E-01,-6.72E-03,0.00E+00
6.25E-01,5.00E-01,0.00E+00,-1.72E-02,1.85E-01,6.55E-01,-1.83E-01,-6.01E-02,0.00E+00
6.88E-01,5.00E-01,0.00E+00,-1.11E-02,1.95E-01,7.07E-01,-1.78E-01,-1.16E-01,0.00E+00
7.50E-01,5.00E-01,0.00E+00,-3.90E-03,2.11E-01,7.59E-01,-1.61E-01,-1.67E-01,0.00E+00
8.13E-01,5.00E-01,0.00E+00,2.43E-03,2.25E-01,8.10E-01,-1.29E-01,-2.00E-01,0.00E+00
8.75E-01,5.00E-01,0.00E+00,5.31E-03,2.22E-01,8.63E-01,-8.17E-02,-1.94E-01,0.00E+00
9.38E-01,5.00E-01,0.00E+00,3.11E-03,1.80E-01,9.17E-01,-2.97E-02,-1.26E-01,0.00E+00
1.00E+00,5.00E-01,0.00E+00,-3.23E-03,7.34E-02,9.72E-01,0.00E+00,-3.67E-02,0.00E+00
0.00E+00,5.63E-01,0.00E+00,-1.38E-02,0.00E+00,3.35E-02,0.00E+00,3.18E-02,0.00E+00
6.25E-02,5.63E-01,0.00E+00,-2.15E-02,6.45E-02,1.00E-01,-1.09E-02,1.00E-01,0.00E+00
1.25E-01,5.63E-01,0.00E+00,-2.34E-02,1.41E-01,1.67E-01,-3.19E-02,1.53E-01,0.00E+00
1.88E-01,5.63E-01,0.00E+00,-2.50E-02,1.79E-01,2.33E-01,-5.54E-02,1.73E-01,0.00E+00
2.50E-01,5.63E-01,0.00E+00,-2.68E-02,1.95E-01,2.97E-01,-7.80E-02,1.72E-01,0.00E+00
3.13E-01,5.63E-01,0.00E+00,-2.88E-02,1.98E-01,3.59E-01,-9.89E-02,1.57E-01,0.00E+00
3.75E-01,5.63E-01,0.00E+00,-3.08E-02,1.94E-01,4.19E-01,-1.18E-01,1.33E-01,0.00E+00
4.38E-01,5.63E-01,0.00E+00,-3.24E-02,1.88E-01,4.77E-01,-1.36E-01,9.91E-02,0.00E+00
5.00E-01,5.63E-01,0.00E+00,-3.30E-02,1.82E-01,5.33E-01,-1.53E-01,5.60E-02,0.00E+00
5.63E-01,5.63E-01,0.00E+00,-3.17E-02,1.80E-01,5.88E-01,-1.67E-01,3.39E-03,0.00E+00
6.25E-01,5.63E-01,0.00E+00,-2.77E-02,1.86E-01,6.41E-01,-1.76E-01,-5.76E-02,0.00E+00
6.88E-01,5.63E-01,0.00E+00,-2.02E-02,2.03E-01,6.94E-01,-1.78E-01,-1.24E-01,0.00E+00
7.50E-01,5.63E-01,0.00E+00,-1.00E-02,2.31E-01,7.47E-01,-1.68E-01,-1.89E-01,0.00E+00
8.13E-01,5.63E-01,0.00E+00,4.51E-04,2.60E-01,8.00E-01,-1.42E-01,-2.39E-01,0.00E+00
8.75E-01,5.63E-01,0.00E+00,7.29E-03,2.72E-01,8.55E-01,-9.73E-02,-2.45E-01,0.00E+00
9.38E-01,5.63E-01,0.00E+00,7.18E-03,2.36E-01,9.12E-01,-3.98E-02,-1.71E-01,0.00E+00
1.00E+00,5.63E-01,0.00E+00,-1.01E-03,1.08E-01,9.70E-01,0.00E+00,-5.39E-02,0.00E+00
0.00E+00,6.25E-01,0.00E+00,-1.84E-02,0.00E+00,3.24E-02,0.00E+00,3.73E-02,0.00E+00
6.25E-02,6.25E-01,0.00E+00,-3.07E-02,7.55E-02,9.72E-02,-1.19E-02,1.16E-01,0.00E+00
1.25E-01,6.25E-01,0.00E+00,-3.22E-02,1.61E-01,1.62E-01,-3.21E-02,1.75E-01,0.00E+00
1.88E-01,6.25E-01,0.00E+00,-3.34E-02,1.99E-01,2.25E-01,-5.19E-02,1.94E-01,0.00E+00
2.50E-01,6.25E-01,0.00E+00,-3.49E-02,2.11E-01,2.86E-01,-6.89E-02,1.91E-01,0.00E+00
3.13E-01,6.25E-01,0.00E+00,-3.70E-02,2.08E-01,3.46E-01,-8.32E-02,1.75E-01,0.00E+00
3.75E-01,6.25E-01,0.00E+00,-3.96E-02,1.98E-01,4.04E-01,-9.60E-02,1.50E-01,0.00E+00
4.38E-01,6.25E-01,0.00E+00,-4.21E-02,1.85E-01,4.60E-01,-1.09E-01,1.15E-01,0.00E+00
5.00E-01,6.25E-01,0.00E+00,-4.36E-02,1.72E-01,5.15E-01,-1.22E-01,7.15E-02,0.00E+00
5.63E-01,6.25E-01,0.00E+00,-4.31E-02,1.64E-01,5.69E-01,-1.36E-01,1.66E-02,0.00E+00
6.25E-01,6.25E-01,0.00E+00,-3.92E-02,1.69E-01,6.23E-01,-1.49E-01,-4.93E-02,0.00E+00
6.88E-01,6.25E-01,0.00E+00,-3.05E-02,1.93E-01,6.76E-01,-1.58E-01,-1.24E-01,0.00E+00
7.50E-01,6.25E-01,0.00E+00,-1.68E-02,2.35E-01,7.31E-01,-1.58E-01,-2.03E-01,0.00E+00
8.13E-01,6.25E-01,0.00E+00,-6.90E-04,2.83E-01,7.87E-01,-1.44E-01,-2.71E-01,0.00E+00
8.75E-01,6.25E-01,0.00E+00,1.24E-02,3.17E-01,8.45E-01,-1.08E-01,-2.96E-01,0.00E+00
9.38E-01,6.25E-01,0.00E+00,1.67E-02,2.96E-01,9.06E-01,-5.05E-02,-2.23E-01,0.00E+00
1.00E+00,6.25E-01,0.00E+00,4.38E-03,1.53E-01,9.68E-01,0.00E+00,-7.65E-02,0.00E+00
0.00E+00,6.88E-01,0.00E+00,-2.40E-02,0.00E+00,3.12E-02,0.00E+00,4.37E-02,0.00E+00
6.25E-02,6.88E-01,0.00E+00,-4.17E-02,8.83E-02,9.34E-02,-1.50E-02,1.32E-01,0.00E+00
1.25E-01,6.88E-01,0.00E+00,-4.23E-02,1.80E-01,1.55E-01,-3.44E-02,1.93E-01,0.00E+00
1.88E-01,6.88E-01,0.00E+00,-4.21E-02,2.15E-01,2.15E-01,-4.85E-02,2.10E-01,0.00E+00
2.50E-01,6.88E-01,0.00E+00,-4.26E-02,2.20E-01,2.74E-01,-5.65E-02,2.03E-01,0.00E+00
3.13E-01,6.88E-01,0.00E+00,-4.44E-02,2.09E-01,3.30E-01,-6.02E-02,1.84E-01,0.00E+00
3.75E-01,6.88E-01,0.00E+00,-4.72E-02,1.92E-01,3.86E-01,-6.24E-02,1.58E-01,0.00E+00
4.38E-01,6.88E-01,0.00E+00,-5.04E-02,1.70E-01,4.40E-01,-6.52E-02,1.25E-01,0.00E+00
5.00E-01,6.88E-01,0.00E+00,-5.29E-02,1.47E-01,4.93E-01,-7.08E-02,8.34E-02,0.00E+00
5.63E-01,6.88E-01,0.00E+00,-5.32E-02,1.30E-01,5.46E-01,-8.05E-02,3.05E-02,0.00E+00
6.25E-01,6.88E-01,0.00E+00,-4.97E-02,1.29E-01,5.99E-01,-9.45E-02,-3.57E-02,0.00E+00
6.88E-01,6.88E-01,0.00E+00,-3.98E-02,1.59E-01,6.54E-01,-1.10E-01,-1.15E-01,0.00E+00
7.50E-01,6.88E-01,0.00E+00,-2.23E-02,2.17E-01,7.11E-01,-1.23E-01,-2.03E-01,0.00E+00
8.13E-01,6.88E-01,0.00E+00,8.89E-04,2.87E-01,7.70E-01,-1.26E-01,-2.89E-01,0.00E+00
8.75E-01,6.88E-01,0.00E+00,2.34E-02,3.47E-01,8.32E-01,-1.08E-01,-3.39E-01,0.00E+00
9.38E-01,6.88E-01,0.00E+00,3.54E-02,3.53E-01,8.98E-01,-5.89E-02,-2.79E-01,0.00E+00
1.00E+00,6.88E-01,0.00E+00,1.52E-02,2.09E-01,9.65E-01,0.00E+00,-1.04E-01,0.00E+00
0.00E+00,7.50E-01,0.00E+00,-3.14E-02,0.00E+00,2.98E-02,0.00E+00,5.24E-02,0.00E+00
6.25E-02,7.50E-01,0.00E+00,-5.55E-02,1.06E-01,8.91E-02,-2.20E-02,1.51E-01,0.00E+00
1.25E-01,7.50E-01,0.00E+00,-5.34E-02,2.00E-01,1.47E-01,-3.96E-02,2.08E-01,0.00E+00
1.88E-01,7.50E-01,0.00E+00,-5.03E-02,2.25E-01,2.04E-01,-4.37E-02,2.17E-01,0.00E+00
2.50E-01,7.50E-01,0.00E+00,-4.87E-02,2.19E-01,2.59E-01,-3.79E-02,2.03E-01,0.00E+00
3.13E-01,7.50E-01,0.00E+00,-4.93E-02,1.99E-01,3.12E-01,-2.64E-02,1.81E-01,0.00E+00
3.75E-01,7.50E-01,0.00E+00,-5.19E-02,1.74E-01,3.65E-01,-1.36E-02,1.55E-01,0.00E+00
4.38E-01,7.50E-01,0.00E+00,-5.55E-02,1.46E-01,4.16E-01,-2.70E-03,1.24E-01,0.00E+00
5.00E-01,7.50E-01,0.00E+00,-5.87E-02,1.14E-01,4.67E-01,3.66E-03,8.68E-02,0.00E+00
5.63E-01,7.50E-01,0.00E+00,-5.97E-02,8.09E-02,5.19E-01,3.05E-03,4.04E-02,0.00E+00
