X1,Y1,Z1,X2,Y2,Z2
-483.75,104.0625,-252,-483.75,106.875,-252
-480.9375,104.0625,-252,-480.9375,106.875,-252
-447.1875,104.0625,-252,-447.1875,106.875,-252
-390.9375,104.0625,-252,-390.9375,106.875,-252
-382.5,104.0625,-252,-382.5,106.875,-252
-303.75,104.0625,-252,-303.75,106.875,-252
-790.3125,106.875,-252,-790.3125,109.6875,-252
-624.375,106.875,-252,-624.375,109.6875,-252
-480.9375,106.875,-252,-480.9375,109.6875,-252
-405,106.875,-252,-405,109.6875,-252
-306.5625,106.875,-252,-306.5625,109.6875,-252
-790.3125,109.6875,-252,-790.3125,112.5,-252
-627.1875,109.6875,-252,-627.1875,112.5,-252
-405,109.6875,-252,-405,112.5,-252
-303.75,109.6875,-252,-303.75,112.5,-252
-790.3125,112.5,-252,-790.3125,115.3125,-252
-630,112.5,-252,-630,115.3125,-252
-360,112.5,-252,-360,115.3125,-252
-357.1875,112.5,-252,-357.1875,115.3125,-252
-303.75,112.5,-252,-303.75,115.3125,-252
-790.3125,115.3125,-252,-790.3125,118.125,-252
-627.1875,115.3125,-252,-627.1875,118.125,-252
-334.6875,115.3125,-252,-334.6875,118.125,-252
-300.9375,115.3125,-252,-300.9375,118.125,-252
-793.125,118.125,-252,-793.125,120.9375,-252
-790.3125,118.125,-252,-790.3125,120.9375,-252
-627.1875,118.125,-252,-627.1875,120.9375,-252
-371.25,118.125,-252,-371.25,120.9375,-252
-365.625,118.125,-252,-365.625,120.9375,-252
-300.9375,118.125,-252,-300.9375,120.9375,-252
-208.125,118.125,-252,-208.125,120.9375,-252
-784.6875,120.9375,-252,-784.6875,123.75,-252
-627.1875,120.9375,-252,-627.1875,123.75,-252
-365.625,120.9375,-252,-365.625,123.75,-252
-303.75,120.9375,-252,-303.75,123.75,-252
-216.5625,120.9375,-252,-216.5625,123.75,-252
-787.5,123.75,-252,-787.5,126.5625,-252
-621.5625,123.75,-252,-621.5625,126.5625,-252
-300.9375,123.75,-252,-300.9375,126.5625,-252
-216.5625,123.75,-252,-216.5625,126.5625,-252
-784.6875,126.5625,-252,-784.6875,129.375,-252
-765,126.5625,-252,-765,129.375,-252
-677.8125,126.5625,-252,-677.8125,129.375,-252
-627.1875,126.5625,-252,-627.1875,129.375,-252
-624.375,126.5625,-252,-624.375,129.375,-252
-458.4375,126.5625,-252,-458.4375,129.375,-252
-264.375,126.5625,-252,-264.375,129.375,-252
-239.0625,126.5625,-252,-239.0625,129.375,-252
-219.375,126.5625,-252,-219.375,129.375,-252
-196.875,126.5625,-252,-196.875,129.375,-252
-455.625,129.375,-252,-455.625,132.1875,-252
-452.8125,129.375,-252,-452.8125,132.1875,-252
-267.1875,129.375,-252,-267.1875,132.1875,-252
-194.0625,129.375,-252,-194.0625,132.1875,-252
-458.4375,132.1875,-252,-458.4375,135,-252
-447.1875,132.1875,-252,-447.1875,135,-252
-247.5,132.1875,-252,-247.5,135,-252
-703.125,135,-252,-703.125,137.8125,-252
-458.4375,135,-252,-458.4375,137.8125,-252
-447.1875,135,-252,-447.1875,137.8125,-252
-317.8125,135,-252,-317.8125,137.8125,-252
-250.3125,135,-252,-250.3125,137.8125,-252
-593.4375,137.8125,-252,-593.4375,140.625,-252
-419.0625,137.8125,-252,-419.0625,140.625,-252
-703.125,140.625,-252,-703.125,143.4375,-252
-683.4375,140.625,-252,-683.4375,143.4375,-252
-483.75,140.625,-252,-483.75,143.4375,-252
-323.4375,140.625,-252,-323.4375,143.4375,-252
-700.3125,143.4375,-252,-700.3125,146.25,-252
-686.25,143.4375,-252,-686.25,146.25,-252
-466.875,143.4375,-252,-466.875,146.25,-252
-213.75,143.4375,-252,-213.75,146.25,-252
-610.3125,146.25,-252,-610.3125,149.0625,-252
-421.875,146.25,-252,-421.875,149.0625,-252
-419.0625,146.25,-252,-419.0625,149.0625,-252
-419.0625,149.0625,-252,-419.0625,151.875,-252
-492.1875,151.875,-252,-492.1875,154.6875,-252
-419.0625,151.875,-252,-419.0625,154.6875,-252
-326.25,151.875,-252,-326.25,154.6875,-252
-419.0625,154.6875,-252,-419.0625,157.5,-252
-345.9375,154.6875,-252,-345.9375,157.5,-252
-326.25,154.6875,-252,-326.25,157.5,-252
-815.625,157.5,-252,-815.625,160.3125,-252
-419.0625,157.5,-252,-419.0625,160.3125,-252
-345.9375,157.5,-252,-345.9375,160.3125,-252
-815.625,160.3125,-252,-815.625,163.125,-252
-745.3125,160.3125,-252,-745.3125,163.125,-252
-683.4375,160.3125,-252,-683.4375,163.125,-252
-419.0625,160.3125,-252,-419.0625,163.125,-252
-264.375,160.3125,-252,-264.375,163.125,-252
-818.4375,163.125,-252,-818.4375,165.9375,-252
-739.6875,163.125,-252,-739.6875,165.9375,-252
-717.1875,163.125,-252,-717.1875,165.9375,-252
-683.4375,163.125,-252,-683.4375,165.9375,-252
-551.25,163.125,-252,-551.25,165.9375,-252
-466.875,163.125,-252,-466.875,165.9375,-252
-267.1875,163.125,-252,-267.1875,165.9375,-252
-815.625,165.9375,-252,-815.625,168.75,-252
-731.25,165.9375,-252,-731.25,168.75,-252
-551.25,165.9375,-252,-551.25,168.75,-252
-466.875,165.9375,-252,-466.875,168.75,-252
-323.4375,165.9375,-252,-323.4375,168.75,-252
-270,165.9375,-252,-270,168.75,-252
-818.4375,168.75,-252,-818.4375,171.5625,-252
-582.1875,168.75,-252,-582.1875,171.5625,-252
-421.875,168.75,-252,-421.875,171.5625,-252
-323.4375,168.75,-252,-323.4375,171.5625,-252
-270,168.75,-252,-270,171.5625,-252
-815.625,171.5625,-252,-815.625,174.375,-252
-781.875,171.5625,-252,-781.875,174.375,-252
-579.375,171.5625,-252,-579.375,174.375,-252
-270,171.5625,-252,-270,174.375,-252
-812.8125,174.375,-252,-812.8125,177.1875,-252
-579.375,174.375,-252,-579.375,177.1875,-252
-270,174.375,-252,-270,177.1875,-252
-486.5625,177.1875,-252,-486.5625,180,-252
-528.75,180,-252,-528.75,182.8125,-252
-525.9375,180,-252,-525.9375,182.8125,-252
-486.5625,180,-252,-486.5625,182.8125,-252
-534.375,182.8125,-252,-534.375,185.625,-252
-540,185.625,-252,-540,188.4375,-252
-795.9375,188.4375,-252,-795.9375,191.25,-252
-711.5625,188.4375,-252,-711.5625,191.25,-252
-573.75,188.4375,-252,-573.75,191.25,-252
-542.8125,188.4375,-252,-542.8125,191.25,-252
-573.75,191.25,-252,-573.75,194.0625,-252
-537.1875,191.25,-252,-537.1875,194.0625,-252
-585,199.6875,-252,-585,202.5,-252
-489.375,199.6875,-252,-489.375,202.5,-252
-284.0625,199.6875,-252,-284.0625,202.5,-252
-227.8125,199.6875,-252,-227.8125,202.5,-252
-520.3125,202.5,-252,-520.3125,205.3125,-252
-230.625,202.5,-252,-230.625,205.3125,-252
-725.625,205.3125,-252,-725.625,208.125,-252
-520.3125,205.3125,-252,-520.3125,208.125,-252
-506.25,205.3125,-252,-506.25,208.125,-252
-306.5625,205.3125,-252,-306.5625,208.125,-252
-241.875,205.3125,-252,-241.875,208.125,-252
-230.625,205.3125,-252,-230.625,208.125,-252
-520.3125,208.125,-252,-520.3125,210.9375,-252
-511.875,208.125,-252,-511.875,210.9375,-252
-101.25,208.125,-252,-101.25,210.9375,-252
-511.875,210.9375,-252,-511.875,213.75,-252
-407.8125,210.9375,-252,-407.8125,213.75,-252
-472.5,213.75,-252,-472.5,216.5625,-252
-407.8125,213.75,-252,-407.8125,216.5625,-252
-312.1875,213.75,-252,-312.1875,216.5625,-252
-407.8125,216.5625,-252,-407.8125,219.375,-252
-399.375,216.5625,-252,-399.375,219.375,-252
-793.125,219.375,-252,-793.125,222.1875,-252
-722.8125,219.375,-252,-722.8125,222.1875,-252
-165.9375,219.375,-252,-165.9375,222.1875,-252
-120.9375,219.375,-252,-120.9375,222.1875,-252
-520.3125,222.1875,-252,-520.3125,225,-252
-258.75,222.1875,-252,-258.75,225,-252
-227.8125,222.1875,-252,-227.8125,225,-252
-517.5,225,-252,-517.5,227.8125,-252
-506.25,225,-252,-506.25,227.8125,-252
-393.75,225,-252,-393.75,227.8125,-252
-807.1875,227.8125,-252,-807.1875,230.625,-252
-458.4375,227.8125,-252,-458.4375,230.625,-252
-419.0625,227.8125,-252,-419.0625,230.625,-252
-393.75,227.8125,-252,-393.75,230.625,-252
-452.8125,230.625,-252,-452.8125,233.4375,-252
-450,230.625,-252,-450,233.4375,-252
-84.375,230.625,-252,-84.375,233.4375,-252
-452.8125,233.4375,-252,-452.8125,236.25,-252
-413.4375,233.4375,-252,-413.4375,236.25,-252
-81.5625,233.4375,-252,-81.5625,236.25,-252
-725.625,236.25,-252,-725.625,239.0625,-252
-452.8125,236.25,-252,-452.8125,239.0625,-252
-239.0625,236.25,-252,-239.0625,239.0625,-252
-177.1875,236.25,-252,-177.1875,239.0625,-252
-81.5625,236.25,-252,-81.5625,239.0625,-252
-812.8125,239.0625,-252,-812.8125,241.875,-252
-779.0625,239.0625,-252,-779.0625,241.875,-252
-756.5625,239.0625,-252,-756.5625,241.875,-252
-753.75,239.0625,-252,-753.75,241.875,-252
-750.9375,239.0625,-252,-750.9375,241.875,-252
-452.8125,239.0625,-252,-452.8125,241.875,-252
-239.0625,239.0625,-252,-239.0625,241.875,-252
-78.75,239.0625,-252,-78.75,241.875,-252
-289.6875,241.875,-252,-289.6875,244.6875,-252
-216.5625,241.875,-252,-216.5625,244.6875,-252
-188.4375,241.875,-252,-188.4375,244.6875,-252
-75.9375,241.875,-252,-75.9375,244.6875,-252
-289.6875,244.6875,-252,-289.6875,247.5,-252
-75.9375,244.6875,-252,-75.9375,247.5,-252
-950.625,247.5,-252,-950.625,250.3125,-252
-233.4375,247.5,-252,-233.4375,250.3125,-252
-852.1875,250.3125,-252,-852.1875,253.125,-252
-849.375,250.3125,-252,-849.375,253.125,-252
-500.625,250.3125,-252,-500.625,253.125,-252
-264.375,250.3125,-252,-264.375,253.125,-252
-123.75,250.3125,-252,-123.75,253.125,-252
-810,253.125,-252,-810,255.9375,-252
-720,253.125,-252,-720,255.9375,-252
-503.4375,253.125,-252,-503.4375,255.9375,-252
-483.75,253.125,-252,-483.75,255.9375,-252
-452.8125,253.125,-252,-452.8125,255.9375,-252
-264.375,253.125,-252,-264.375,255.9375,-252
-123.75,253.125,-252,-123.75,255.9375,-252
-781.875,255.9375,-252,-781.875,258.75,-252
-720,255.9375,-252,-720,258.75,-252
-568.125,255.9375,-252,-568.125,258.75,-252
-548.4375,255.9375,-252,-548.4375,258.75,-252
-483.75,255.9375,-252,-483.75,258.75,-252
-286.875,255.9375,-252,-286.875,258.75,-252
-261.5625,255.9375,-252,-261.5625,258.75,-252
-244.6875,255.9375,-252,-244.6875,258.75,-252
-241.875,255.9375,-252,-241.875,258.75,-252
-857.8125,258.75,-252,-857.8125,261.5625,-252
-801.5625,258.75,-252,-801.5625,261.5625,-252
-784.6875,258.75,-252,-784.6875,261.5625,-252
-717.1875,258.75,-252,-717.1875,261.5625,-252
-548.4375,258.75,-252,-548.4375,261.5625,-252
-284.0625,258.75,-252,-284.0625,261.5625,-252
-272.8125,258.75,-252,-272.8125,261.5625,-252
-250.3125,258.75,-252,-250.3125,261.5625,-252
-244.6875,258.75,-252,-244.6875,261.5625,-252
-154.6875,258.75,-252,-154.6875,261.5625,-252
-804.375,261.5625,-252,-804.375,264.375,-252
-720,261.5625,-252,-720,264.375,-252
-556.875,261.5625,-252,-556.875,264.375,-252
-545.625,261.5625,-252,-545.625,264.375,-252
-528.75,261.5625,-252,-528.75,264.375,-252
-272.8125,261.5625,-252,-272.8125,264.375,-252
-720,264.375,-252,-720,267.1875,-252
-556.875,264.375,-252,-556.875,267.1875,-252
-551.25,264.375,-252,-551.25,267.1875,-252
-500.625,264.375,-252,-500.625,267.1875,-252
-300.9375,264.375,-252,-300.9375,267.1875,-252
-548.4375,267.1875,-252,-548.4375,270,-252
-500.625,267.1875,-252,-500.625,270,-252
-478.125,267.1875,-252,-478.125,270,-252
-300.9375,267.1875,-252,-300.9375,270,-252
-722.8125,270,-252,-722.8125,272.8125,-252
-548.4375,270,-252,-548.4375,272.8125,-252
-480.9375,270,-252,-480.9375,272.8125,-252
-300.9375,270,-252,-300.9375,272.8125,-252
-545.625,272.8125,-252,-545.625,275.625,-252
-478.125,272.8125,-252,-478.125,275.625,-252
-298.125,272.8125,-252,-298.125,275.625,-252
-545.625,275.625,-252,-545.625,278.4375,-252
-298.125,275.625,-252,-298.125,278.4375,-252
-295.3125,275.625,-252,-295.3125,278.4375,-252
-781.875,281.25,-252,-781.875,284.0625,-252
-798.75,284.0625,-252,-798.75,286.875,-252
-790.3125,284.0625,-252,-790.3125,286.875,-252
-168.75,284.0625,-252,-168.75,286.875,-252
-165.9375,284.0625,-252,-165.9375,286.875,-252
-795.9375,286.875,-252,-795.9375,289.6875,-252
-73.125,286.875,-252,-73.125,289.6875,-252
-798.75,289.6875,-252,-798.75,292.5,-252
-700.3125,295.3125,-252,-700.3125,298.125,-252
-829.6875,300.9375,-252,-829.6875,303.75,-252
-832.5,303.75,-252,-832.5,306.5625,-252
-466.875,303.75,-252,-466.875,306.5625,-252
-78.75,303.75,-252,-78.75,306.5625,-252
-812.8125,306.5625,-252,-812.8125,309.375,-252
-196.875,306.5625,-252,-196.875,309.375,-252
-990,309.375,-252,-990,312.1875,-252
-590.625,309.375,-252,-590.625,312.1875,-252
-75.9375,309.375,-252,-75.9375,312.1875,-252
-838.125,312.1875,-252,-838.125,315,-252
-590.625,312.1875,-252,-590.625,315,-252
-551.25,312.1875,-252,-551.25,315,-252
-548.4375,312.1875,-252,-548.4375,315,-252
-281.25,312.1875,-252,-281.25,315,-252
-838.125,315,-252,-838.125,317.8125,-252
-576.5625,315,-252,-576.5625,317.8125,-252
-551.25,315,-252,-551.25,317.8125,-252
-281.25,315,-252,-281.25,317.8125,-252
-267.1875,315,-252,-267.1875,317.8125,-252
-967.5,317.8125,-252,-967.5,320.625,-252
-838.125,317.8125,-252,-838.125,320.625,-252
-576.5625,317.8125,-252,-576.5625,320.625,-252
-554.0625,317.8125,-252,-554.0625,320.625,-252
-967.5,320.625,-252,-967.5,323.4375,-252
-964.6875,320.625,-252,-964.6875,323.4375,-252
-576.5625,320.625,-252,-576.5625,323.4375,-252
-573.75,320.625,-252,-573.75,323.4375,-252
-199.6875,320.625,-252,-199.6875,323.4375,-252
-101.25,320.625,-252,-101.25,323.4375,-252
-64.6875,320.625,-252,-64.6875,323.4375,-252
-967.5,323.4375,-252,-967.5,326.25,-252
-573.75,323.4375,-252,-573.75,326.25,-252
-542.8125,323.4375,-252,-542.8125,326.25,-252
-534.375,323.4375,-252,-534.375,326.25,-252
-202.5,323.4375,-252,-202.5,326.25,-252
-61.875,323.4375,-252,-61.875,326.25,-252
-967.5,326.25,-252,-967.5,329.0625,-252
-573.75,326.25,-252,-573.75,329.0625,-252
-562.5,326.25,-252,-562.5,329.0625,-252
-559.6875,326.25,-252,-559.6875,329.0625,-252
-542.8125,326.25,-252,-542.8125,329.0625,-252
-205.3125,326.25,-252,-205.3125,329.0625,-252
-84.375,326.25,-252,-84.375,329.0625,-252
-64.6875,326.25,-252,-64.6875,329.0625,-252
-964.6875,329.0625,-252,-964.6875,331.875,-252
-576.5625,329.0625,-252,-576.5625,331.875,-252
-562.5,329.0625,-252,-562.5,331.875,-252
-559.6875,329.0625,-252,-559.6875,331.875,-252
-483.75,329.0625,-252,-483.75,331.875,-252
-480.9375,329.0625,-252,-480.9375,331.875,-252
-92.8125,329.0625,-252,-92.8125,331.875,-252
-84.375,329.0625,-252,-84.375,331.875,-252
-964.6875,331.875,-252,-964.6875,334.6875,-252
-722.8125,331.875,-252,-722.8125,334.6875,-252
-576.5625,331.875,-252,-576.5625,334.6875,-252
-565.3125,331.875,-252,-565.3125,334.6875,-252
-559.6875,331.875,-252,-559.6875,334.6875,-252
-30.9375,331.875,-252,-30.9375,334.6875,-252
-964.6875,334.6875,-252,-964.6875,337.5,-252
-731.25,334.6875,-252,-731.25,337.5,-252
-576.5625,334.6875,-252,-576.5625,337.5,-252
-565.3125,334.6875,-252,-565.3125,337.5,-252
-284.0625,334.6875,-252,-284.0625,337.5,-252
-272.8125,334.6875,-252,-272.8125,337.5,-252
-995.625,337.5,-252,-995.625,340.3125,-252
-964.6875,337.5,-252,-964.6875,340.3125,-252
-810,337.5,-252,-810,340.3125,-252
-736.875,337.5,-252,-736.875,340.3125,-252
-697.5,337.5,-252,-697.5,340.3125,-252
-579.375,337.5,-252,-579.375,340.3125,-252
-576.5625,337.5,-252,-576.5625,340.3125,-252
-514.6875,337.5,-252,-514.6875,340.3125,-252
-92.8125,337.5,-252,-92.8125,340.3125,-252
-998.4375,340.3125,-252,-998.4375,343.125,-252
-964.6875,340.3125,-252,-964.6875,343.125,-252
-601.875,340.3125,-252,-601.875,343.125,-252
-998.4375,343.125,-252,-998.4375,345.9375,-252
-967.5,343.125,-252,-967.5,345.9375,-252
-39.375,343.125,-252,-39.375,345.9375,-252
-36.5625,343.125,-252,-36.5625,345.9375,-252
-998.4375,345.9375,-252,-998.4375,348.75,-252
-590.625,345.9375,-252,-590.625,348.75,-252
-1001.25,348.75,-252,-1001.25,351.5625,-252
-992.8125,348.75,-252,-992.8125,351.5625,-252
-624.375,348.75,-252,-624.375,351.5625,-252
-590.625,348.75,-252,-590.625,351.5625,-252
-458.4375,348.75,-252,-458.4375,351.5625,-252
-213.75,348.75,-252,-213.75,351.5625,-252
-210.9375,348.75,-252,-210.9375,351.5625,-252
-208.125,348.75,-252,-208.125,351.5625,-252
-1004.0625,351.5625,-252,-1004.0625,354.375,-252
-767.8125,351.5625,-252,-767.8125,354.375,-252
-227.8125,351.5625,-252,-227.8125,354.375,-252
-194.0625,351.5625,-252,-194.0625,354.375,-252
-1004.0625,354.375,-252,-1004.0625,357.1875,-252
-784.6875,354.375,-252,-784.6875,357.1875,-252
-781.875,354.375,-252,-781.875,357.1875,-252
-227.8125,354.375,-252,-227.8125,357.1875,-252
-205.3125,354.375,-252,-205.3125,357.1875,-252
-202.5,354.375,-252,-202.5,357.1875,-252
-194.0625,354.375,-252,-194.0625,357.1875,-252
-28.125,354.375,-252,-28.125,357.1875,-252
-883.125,357.1875,-252,-883.125,360,-252
-863.4375,357.1875,-252,-863.4375,360,-252
-779.0625,357.1875,-252,-779.0625,360,-252
-227.8125,357.1875,-252,-227.8125,360,-252
-196.875,357.1875,-252,-196.875,360,-252
-194.0625,357.1875,-252,-194.0625,360,-252
-776.25,360,-252,-776.25,362.8125,-252
-227.8125,360,-252,-227.8125,362.8125,-252
-666.5625,362.8125,-252,-666.5625,365.625,-252
-300.9375,362.8125,-252,-300.9375,365.625,-252
-236.25,362.8125,-252,-236.25,365.625,-252
-975.9375,365.625,-252,-975.9375,368.4375,-252
-781.875,365.625,-252,-781.875,368.4375,-252
-672.1875,365.625,-252,-672.1875,368.4375,-252
-452.8125,365.625,-252,-452.8125,368.4375,-252
-300.9375,365.625,-252,-300.9375,368.4375,-252
-233.4375,365.625,-252,-233.4375,368.4375,-252
-975.9375,368.4375,-252,-975.9375,371.25,-252
-781.875,368.4375,-252,-781.875,371.25,-252
-666.5625,368.4375,-252,-666.5625,371.25,-252
-590.625,368.4375,-252,-590.625,371.25,-252
-975.9375,371.25,-252,-975.9375,374.0625,-252
-781.875,371.25,-252,-781.875,374.0625,-252
-444.375,371.25,-252,-444.375,374.0625,-252
-42.1875,371.25,-252,-42.1875,374.0625,-252
-891.5625,374.0625,-252,-891.5625,376.875,-252
-779.0625,374.0625,-252,-779.0625,376.875,-252
-210.9375,374.0625,-252,-210.9375,376.875,-252
-45,374.0625,-252,-45,376.875,-252
-219.375,376.875,-252,-219.375,379.6875,-252
-216.5625,376.875,-252,-216.5625,379.6875,-252
-210.9375,376.875,-252,-210.9375,379.6875,-252
-45,376.875,-252,-45,379.6875,-252
-630,379.6875,-252,-630,382.5,-252
-610.3125,379.6875,-252,-610.3125,382.5,-252
-419.0625,379.6875,-252,-419.0625,382.5,-252
-216.5625,379.6875,-252,-216.5625,382.5,-252
-47.8125,379.6875,-252,-47.8125,382.5,-252
-1012.5,382.5,-252,-1012.5,385.3125,-252
-663.75,382.5,-252,-663.75,385.3125,-252
-660.9375,382.5,-252,-660.9375,385.3125,-252
-658.125,382.5,-252,-658.125,385.3125,-252
-1015.3125,385.3125,-252,-1015.3125,388.125,-252
-92.8125,385.3125,-252,-92.8125,388.125,-252
-672.1875,388.125,-252,-672.1875,390.9375,-252
-95.625,388.125,-252,-95.625,390.9375,-252
-92.8125,388.125,-252,-92.8125,390.9375,-252
-11.25,388.125,-252,-11.25,390.9375,-252
-860.625,390.9375,-252,-860.625,393.75,-252
-511.875,390.9375,-252,-511.875,393.75,-252
-354.375,390.9375,-252,-354.375,393.75,-252
-331.875,390.9375,-252,-331.875,393.75,-252
-885.9375,393.75,-252,-885.9375,396.5625,-252
-863.4375,393.75,-252,-863.4375,396.5625,-252
-30.9375,393.75,-252,-30.9375,396.5625,-252
-1018.125,396.5625,-252,-1018.125,399.375,-252
-888.75,396.5625,-252,-888.75,399.375,-252
-885.9375,396.5625,-252,-885.9375,399.375,-252
-877.5,396.5625,-252,-877.5,399.375,-252
-874.6875,396.5625,-252,-874.6875,399.375,-252
-866.25,396.5625,-252,-866.25,399.375,-252
-1018.125,399.375,-252,-1018.125,402.1875,-252
-964.6875,402.1875,-252,-964.6875,405,-252
-495,402.1875,-252,-495,405,-252
-483.75,402.1875,-252,-483.75,405,-252
-1009.6875,405,-252,-1009.6875,407.8125,-252
-998.4375,405,-252,-998.4375,407.8125,-252
-978.75,405,-252,-978.75,407.8125,-252
-959.0625,405,-252,-959.0625,407.8125,-252
-933.75,405,-252,-933.75,407.8125,-252
-930.9375,405,-252,-930.9375,407.8125,-252
-928.125,405,-252,-928.125,407.8125,-252
-922.5,405,-252,-922.5,407.8125,-252
-992.8125,407.8125,-252,-992.8125,410.625,-252
-978.75,407.8125,-252,-978.75,410.625,-252
-554.0625,407.8125,-252,-554.0625,410.625,-252
-540,407.8125,-252,-540,410.625,-252
-441.5625,407.8125,-252,-441.5625,410.625,-252
-990,410.625,-252,-990,413.4375,-252
-784.6875,410.625,-252,-784.6875,413.4375,-252
-568.125,410.625,-252,-568.125,413.4375,-252
-554.0625,410.625,-252,-554.0625,413.4375,-252
-551.25,410.625,-252,-551.25,413.4375,-252
-548.4375,410.625,-252,-548.4375,413.4375,-252
-441.5625,410.625,-252,-441.5625,413.4375,-252
-216.5625,410.625,-252,-216.5625,413.4375,-252
-210.9375,410.625,-252,-210.9375,413.4375,-252
-101.25,410.625,-252,-101.25,413.4375,-252
-990,413.4375,-252,-990,416.25,-252
-984.375,413.4375,-252,-984.375,416.25,-252
-573.75,413.4375,-252,-573.75,416.25,-252
-444.375,413.4375,-252,-444.375,416.25,-252
-441.5625,413.4375,-252,-441.5625,416.25,-252
-225,413.4375,-252,-225,416.25,-252
-216.5625,413.4375,-252,-216.5625,416.25,-252
-101.25,413.4375,-252,-101.25,416.25,-252
-990,416.25,-252,-990,419.0625,-252
-810,416.25,-252,-810,419.0625,-252
-576.5625,416.25,-252,-576.5625,419.0625,-252
-323.4375,416.25,-252,-323.4375,419.0625,-252
-216.5625,416.25,-252,-216.5625,419.0625,-252
-101.25,416.25,-252,-101.25,419.0625,-252
-992.8125,419.0625,-252,-992.8125,421.875,-252
-987.1875,419.0625,-252,-987.1875,421.875,-252
-812.8125,419.0625,-252,-812.8125,421.875,-252
-694.6875,419.0625,-252,-694.6875,421.875,-252
-596.25,419.0625,-252,-596.25,421.875,-252
-593.4375,419.0625,-252,-593.4375,421.875,-252
-320.625,419.0625,-252,-320.625,421.875,-252
-213.75,419.0625,-252,-213.75,421.875,-252
-101.25,419.0625,-252,-101.25,421.875,-252
-694.6875,421.875,-252,-694.6875,424.6875,-252
-691.875,421.875,-252,-691.875,424.6875,-252
-596.25,421.875,-252,-596.25,424.6875,-252
-593.4375,421.875,-252,-593.4375,424.6875,-252
-340.3125,421.875,-252,-340.3125,424.6875,-252
