Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
-0.000175878,0.000271507,3.03596e-05,0.604376,0.101974,0.163998,-0.126663,0.955736,-0.265565,-0.00141517,-0.149387,-0.00299991,22
-0.000393506,-0.000272058,0.000160556,0.0951568,-0.394281,1.44353,-0.863645,-0.0848593,-0.496907,-0.000407636,-0.149375,-0.003,23
-0.000176676,0.00111206,2.87465e-05,-2.2283,-0.2613,-1.48126,-0.129986,-0.180601,-0.974929,0.00059158,-0.149423,-0.003,24
-0.00112382,0.00079223,-7.71907e-05,-1.30278,-0.990612,0.555583,0.316707,-0.261767,-0.911688,0.0016207,-0.149278,-0.00299996,25
-0.000217023,-3.60082e-05,-6.45846e-05,-0.142192,-0.630027,-0.857781,-0.467953,-0.539723,-0.699799,0.00273345,-0.149154,-0.003,26
-0.000676521,-0.00024532,2.84335e-05,0.732533,-1.50785,2.51668,-0.684428,-0.49624,-0.534138,0.00375115,-0.149146,-0.00299999,27
-0.000322331,1.81189e-05,2.69507e-05,0.0265798,-0.864714,-0.579386,-0.290497,-0.119375,-0.9494,0.0047551,-0.149169,-0.003,28
0.000315909,-0.000199381,0.000583921,1.19727,-3.28094,-2.20605,0.940211,-0.33483,-0.0623841,0.00577797,-0.149233,-0.00300001,29
-0.000322098,0.00223458,0.000697434,-1.74082,-3.42952,6.67523,-0.153683,0.24233,-0.957945,0.00677797,-0.149229,-0.00299992,30
-0.000164615,-3.17932e-05,0.000184843,-0.243797,-1.29829,0.151006,0.0861842,-0.421037,-0.90294,0.00777704,-0.14947,-0.003,31
-0.000411617,0.000279318,-0.000311572,-0.134877,-0.366441,1.38202,0.246624,-0.299098,-0.921801,0.0087766,-0.1495,-0.00300001,32
-0.000636267,-0.000358354,2.2242e-05,0.546176,-1.07814,-0.556821,0.612556,-0.132849,-0.779183,0.0107843,-0.149383,-0.003,33
-0.000442201,-0.000148702,-1.46974e-05,0.283587,-0.848438,0.158307,-0.262923,-0.0143256,-0.96471,0.0118398,-0.149215,-0.003,34
-0.000393867,-1.10701e-05,-1.82047e-06,-0.00408571,-0.73346,-0.757748,0.128876,-0.954693,-0.268239,0.0128516,-0.149209,-0.003,35
-0.000395807,4.08975e-06,4.55956e-06,-0.00818034,-0.797301,-1.14029,0.512984,-0.848668,-0.12888,0.0138561,-0.149211,-0.003,36
-0.0009328,-4.5718e-05,-1.77454e-05,-0.233311,-1.594,-1.90199,-0.489586,-0.613674,-0.619443,0.0149054,-0.149212,-0.003,37
-0.000590801,-0.000708336,-1.02311e-05,1.44485,-1.09047,4.97562,-0.139788,-0.295091,-0.945188,0.0159234,-0.149247,-0.003,38
-0.000164332,-0.000187653,-1.22158e-05,0.468607,-0.424132,-1.00165,0.834007,0.550958,0.0296269,0.0169428,-0.149294,-0.003,39
-0.000105392,2.40851e-05,6.02507e-06,0.0386074,-0.290227,0.158073,0.50285,0.507243,-0.69989,0.0179248,-0.149484,-0.00300001,40
-0.000111704,-4.32768e-06,-1.94234e-05,0.0126238,-0.156006,0.232939,0.304759,0.27195,-0.912779,0.0189247,-0.1495,-0.003,41
-6.22559e-05,1.52394e-05,-5.40408e-06,-0.0302885,-0.0954808,0.131321,0.240583,0.945776,-0.218236,0.0208424,-0.1495,-0.003,42
8.99267e-07,0.000180571,5.09037e-05,-0.399408,0.163612,-0.150872,0.355382,0.870366,-0.340832,0.0221178,-0.1495,-0.003,43
7.90357e-05,8.21506e-05,-1.45008e-05,-0.0961949,-0.12634,0.609345,0.112994,0.95468,-0.275353,0.0231178,-0.1495,-0.003,44
0.000105175,1.64914e-06,8.35858e-06,-0.139819,0.171803,0.205414,0.424839,-0.671449,-0.607181,0.0244888,-0.1495,-0.003,45
-5.44539e-06,3.45515e-06,6.58539e-05,-0.314453,-0.571081,0.0237247,-0.0361,-0.449331,0.892635,-0.024466,-0.1495,-0.00138989,46
0.000115442,-1.94029e-05,-0.000331593,-0.553654,-0.400294,-0.295862,0.477651,0.733366,-0.483759,-0.0236811,-0.1495,-0.00068692,47
0.000142728,1.45925e-05,-0.000101887,0.00473942,0.0334861,-0.105098,0.378502,0.227348,-0.897245,-0.0219111,-0.1495,-0.00166034,48
0.000170733,1.37144e-06,0.000111262,-0.217387,-0.464817,0.177825,0.555032,0.808805,0.194354,-0.0205803,-0.1495,-0.00149614,49
-3.28033e-05,1.75583e-05,8.86819e-05,0.315737,-0.308933,0.203685,0.257798,0.962799,0.0809823,-0.0191342,-0.1495,-0.00110138,50
4.30788e-05,0.000246254,4.87663e-05,0.363604,0.659911,0.224926,0.988865,0.147016,-0.023092,-0.0181577,-0.1495,-0.00131711,51
-3.88599e-05,0.000112783,5.97747e-05,-0.325809,-0.133494,-0.341298,0.714013,0.497743,0.492379,-0.017159,-0.1495,-0.00136769,52
-2.78078e-05,1.53533e-05,6.05465e-05,-0.262627,0.132479,0.0792327,0.440777,-0.0538273,-0.896001,-0.016112,-0.1495,-0.00130465,53
-7.62982e-05,4.31717e-06,-3.91662e-05,0.199634,-0.250614,0.0298946,0.449592,0.326793,-0.831308,-0.0151123,-0.1495,-0.00127975,54
-6.09832e-05,2.17605e-05,5.30075e-06,-0.308606,-0.0398158,-0.0911805,0.402719,-0.811877,-0.422696,-0.0137629,-0.1495,-0.00159005,55
0.00026462,-8.69301e-05,-3.07631e-05,-0.214916,-1.33881,-0.296937,0.955473,0.290074,-0.054114,-0.0127646,-0.1495,0.000142943,56
-0.000116508,-1.84773e-05,-7.20742e-06,0.0145556,-0.638682,0.151554,0.34256,0.140737,-0.928895,-0.0117626,-0.1495,0.00014911,57
-6.08059e-05,-2.46781e-05,4.14679e-05,0.685553,-0.666727,0.382764,0.75879,0.626289,0.178886,-0.00941385,-0.1495,-0.00127124,58
0.000329521,2.1318e-05,-3.20952e-05,-0.248263,0.0557788,-0.825993,-0.2688,-0.286596,-0.91957,-0.00943838,-0.149306,-0.00299999,59
3.01264e-05,-7.9899e-06,8.37129e-05,0.285413,-0.442137,-0.0483277,0.377103,0.559573,0.738019,-0.00791476,-0.1495,-0.00213731,60
-0.000113705,2.93154e-05,7.21302e-06,-0.206178,-0.00919455,0.0029494,0.839591,-0.525538,-0.137465,-0.00841385,-0.1495,-0.00127078,61
-6.78671e-05,-0.000111067,5.80487e-05,-0.046542,0.0825662,0.0485036,0.686112,0.304129,-0.660876,-0.00590892,-0.1495,-0.00213408,62
0.000122827,9.42797e-05,-2.96443e-05,-0.490511,-0.266437,0.435133,0.522615,0.785824,0.330688,-0.00540886,-0.1495,-0.00126802,63
3.54292e-05,1.80178e-05,-5.27358e-05,0.259457,0.204687,-0.636896,0.756605,0.588583,0.284813,-0.00440887,-0.1495,-0.00126797,64
-8.08927e-05,-0.000117601,0.000152374,0.662696,-0.437413,0.339315,0.788491,0.602114,-0.125461,-0.00340887,-0.1495,-0.00126797,65
2.56802e-05,-0.000262652,-3.45072e-05,-0.317124,-0.292486,1.33514,0.549579,0.766058,0.333342,-0.002909,-0.1495,-0.000401897,66
6.27994e-05,-0.000409731,5.62793e-05,-0.21109,0.0255745,-0.128437,-0.666697,0.452003,0.592629,-0.00240888,-0.1495,-0.00126793,67
-0.000143013,6.74884e-05,-2.40721e-05,-0.0404672,0.118392,0.689084,-0.44896,0.648889,0.614311,-0.00140887,-0.1495,-0.00126791,68
-0.000143493,-0.000523753,-0.000222315,-0.126776,0.0418216,-1.61684,0.186921,0.916522,-0.35362,-0.000408905,-0.149493,-0.00127153,69
-0.000780917,-1.57857e-05,0.000461661,-0.999744,-0.947512,3.00122,0.238713,-0.115141,-0.96424,0.000626193,-0.1495,-0.00129281,70
-0.000373526,0.000776292,0.000280659,-3.12086,0.759616,-6.5618,0.566066,0.648638,0.508761,0.00118093,-0.149462,-0.000461609,71
-0.000502711,-9.742e-05,0.00142508,2.20354,0.904504,0.232349,0.528264,-0.848769,-0.0229869,0.00273734,-0.1495,-0.00135093,72
-0.000700151,-0.000100419,0.000219498,2.17892,1.51399,-0.274092,-0.67103,0.0254543,-0.740994,0.0037373,-0.1495,-0.00134292,73
-0.000709095,-3.36326e-06,0.000337034,-0.0344731,-1.90478,0.885351,-0.716384,0.647497,0.259889,0.00473726,-0.1495,-0.00133543,74
-0.000185992,-2.37319e-05,-0.000208995,0.298644,-0.25682,0.666106,0.0336973,0.037398,-0.998732,0.00574389,-0.1495,-0.001327,75
-0.0012231,0.000198048,0.00021855,-3.19733,-1.34193,0.616107,-0.659593,-0.381021,-0.647889,0.00675037,-0.1495,-0.00128437,76
-0.000234309,-0.00142427,0.000242018,3.89808,0.541088,-1.66184,0.862631,0.320526,0.391318,0.00777369,-0.149497,-0.00126945,77
-0.000418388,-0.000166925,7.56374e-05,-0.0304981,-1.20129,0.782542,-0.0381406,-0.635208,-0.771399,0.00978732,-0.1495,-0.00127418,78
-6.839e-05,0.00011616,0.00021017,-0.373718,-0.852358,0.79826,0.752264,-0.17866,-0.634175,0.0108103,-0.1495,-0.00128792,79
-0.000460673,-0.000811706,8.11318e-05,-0.87782,-0.943606,-0.811698,-0.787121,0.24172,0.567461,0.0118512,-0.1495,-0.00131778,80
-0.000340651,-1.39147e-05,4.94637e-05,-0.200213,-0.730285,0.437472,0.590878,-0.667852,-0.452589,0.0128515,-0.1495,-0.0013202,81
-0.000262054,0.000184972,-0.000122579,0.0211949,-1.98953,1.38972,0.262975,0.0166976,-0.964658,0.0138759,-0.1495,-0.00133203,82
-0.000748536,-0.000299849,-0.000548488,1.08788,-0.319855,0.971981,-0.722272,0.686258,-0.0858681,0.014878,-0.1495,-0.00133156,83
-0.000692046,-4.44437e-05,-0.000223315,-0.676632,-0.992136,0.963486,-0.814069,-0.0599355,-0.577667,0.0159054,-0.1495,-0.00131521,84
-0.000700745,2.58234e-05,-0.000284959,-0.739601,-0.796537,1.11756,-0.8502,0.401072,0.341031,0.016911,-0.1495,-0.00127616,85
-0.00018616,1.62227e-05,-3.96931e-06,0.281479,0.233016,0.359334,-0.436996,-0.461236,0.772202,0.0179197,-0.1495,-0.00126856,86
-0.000177476,-1.00824e-05,9.32702e-05,0.190202,-0.261047,0.334883,-0.0893529,-0.85245,-0.515116,0.0205161,-0.1495,-0.00194168,87
-1.4311e-05,-5.53052e-05,-0.000104845,-0.290354,-0.500267,0.308019,-0.693603,0.686287,0.218917,0.0219866,-0.1495,-0.00135532,88
-8.5192e-05,-2.02102e-05,0.00016459,0.152869,-0.0754311,-0.0177523,0.890247,0.179773,-0.4185,0.0229168,-0.1495,-0.000952579,89
-4.69123e-06,-2.4538e-05,6.5351e-05,0.279287,0.13255,-0.000773848,0.793699,0.601326,0.091917,0.0235347,-0.1495,-0.00173878,90
-3.39177e-06,2.67538e-05,9.9072e-06,0.00841818,-0.0491373,-0.0123245,0.603862,0.795725,0.0466176,0.0245,-0.1495,-0.00100008,91
-4.52242e-06,-4.02756e-05,0.000172875,0.0597667,-0.0153498,0.0147169,0.810981,0.0466304,-0.583211,-0.0243027,-0.1495,0.00021528,92
0.000110179,2.26163e-05,-0.000153631,0.0980411,-0.293036,-0.161004,-0.127788,0.672053,-0.729394,-0.0234372,-0.1495,0.00103195,93
0.000206838,0.000103258,-5.46905e-07,0.061801,-0.831915,-0.190417,0.41987,-0.0266623,-0.907193,-0.0225706,-0.1495,0.000350876,94
-0.000174561,-2.59986e-05,-2.31964e-06,-0.0721222,-0.0994536,0.319299,-0.102001,0.732937,-0.672607,-0.0216099,-0.1495,0.000632447,95
-5.82696e-05,1.3421e-05,3.87924e-05,0.0727279,0.312001,0.064404,0.51649,-0.547772,0.658167,-0.0202173,-0.1495,0.000815556,96
-0.000147615,-3.97371e-05,1.9013e-05,0.207474,0.173931,0.281654,0.825727,0.13214,0.548374,-0.0189945,-0.1495,0.000818041,97
-3.38974e-05,0.000117288,8.83245e-05,-0.0263278,-0.524644,-0.135424,-0.936929,0.331572,-0.110559,-0.0166865,-0.149434,-0.000488843,98
0.000264828,1.77141e-05,-0.000170516,-1.77569,1.23409,-0.398194,0.968908,-0.238596,0.0654918,-0.0157043,-0.1495,-0.000313265,99
-0.000126077,5.37488e-05,-4.33669e-07,0.122228,0.0292483,0.441705,0.0553228,-0.463264,-0.884492,-0.0142759,-0.1495,-0.000731638,100
-5.87306e-05,-5.4399e-05,4.29343e-05,0.193893,-0.32146,0.208781,0.52323,0.780323,-0.34253,-0.013792,-0.1495,0.000143523,101
9.39911e-05,-3.28491e-05,-0.000214124,-0.349444,-1.38227,-0.0127143,-0.853603,0.470346,-0.223911,-0.0129154,-0.1495,0.00122689,102
4.10641e-05,4.34441e-06,0.000427266,0.892177,0.212284,-0.124986,-0.640997,-0.311495,0.701494,-0.0119161,-0.1495,0.00126416,103
-4.44693e-05,-2.12341e-06,-3.27494e-07,0.0746283,0.161311,0.191734,-0.214364,0.81794,-0.533875,-0.010917,-0.1495,0.00132496,104
-5.19275e-05,-8.94482e-05,-1.4239e-06,-0.303371,0.163803,0.339022,0.791024,-0.110021,-0.601812,-0.00941406,-0.1495,0.000461134,105
-0.000146292,6.73055e-05,1.54791e-05,0.137493,0.209829,-0.171393,-0.480187,0.855649,-0.193093,-0.00941589,-0.148634,0.00131866,106
-0.000114435,3.23578e-05,-9.97645e-06,0.175402,-0.109623,0.109241,0.583294,0.267378,0.766992,-0.00791408,-0.1495,0.00132763,107
-2.04168e-06,-3.44141e-05,3.29266e-05,0.220655,0.0932838,0.062633,0.201315,-0.610808,-0.765758,-0.00791378,-0.1495,-0.000404696,108
3.25714e-05,-7.81713e-05,-0.000380131,-0.823408,0.372172,-0.00399732,0.0131797,0.270703,0.962573,-0.00691378,-0.1495,-0.000404252,109
5.46988e-05,2.02753e-05,-9.52248e-05,-0.0989377,-0.421503,0.0978068,-0.0134628,0.794611,-0.60697,-0.00490904,-0.1495,-0.000401872,110
1.73954e-05,-6.67495e-05,-4.21276e-05,-0.346824,-0.0489213,-0.0606635,0.766401,0.212242,-0.606286,-0.00390904,-0.1495,-0.000401844,111
-0.000107737,0.000178318,0.000147161,-0.166946,0.215324,-1.27317,0.710093,0.686843,0.154967,-0.00240902,-0.149496,0.000464115,112
-0.000163529,0.000226411,0.000120501,-0.32174,0.184019,-0.105804,0.850908,0.0543362,0.522497,-0.00190889,-0.149498,-0.0004019,113
-0.000762938,0.00192947,5.83497e-05,2.51275,0.684524,4.24923,0.740545,0.671747,-0.0186846,-0.000413745,-0.149357,0.000461923,114
0.000155855,0.00225808,0.000407314,-3.88134,-2.8441,-1.31359,0.00693348,0.848677,-0.528866,8.39068e-05,-0.149325,-0.000404986,115
0.000900993,0.00233235,0.001011,3.38739,3.35739,0.00988301,-0.165813,0.954652,0.247277,0.000673084,-0.149428,0.000399191,116
-0.000303511,0.000119132,-0.000217828,-0.0609527,0.968491,0.705124,0.97658,0.0941716,0.193453,0.0026885,-0.1495,0.000401922,117
0.000167952,-2.71012e-05,0.000331132,0.0965798,-3.95568,0.0072714,-0.378928,-0.344371,-0.858966,0.00369903,-0.1495,0.000401894,118
-0.000592566,-2.17185e-06,-0.000137037,-1.39231,3.28866,1.02501,-0.56106,-0.752964,0.343884,0.00420915,-0.1495,-0.000458471,119
-0.000253089,0.000140929,0.000253046,1.0211,1.11875,0.915041,-0.246534,0.874377,0.417955,0.00522244,-0.1495,-0.000461043,120
-0.000327902,6.29431e-06,9.65851e-06,-0.0430084,-1.08563,0.647808,-0.330653,-0.2598,-0.907289,0.00571362,-0.149499,0.000410001,121
-0.000134037,-0.000858646,-0.000574828,3.30562,1.66776,-2.3591,0.0328938,-0.967814,0.249508,0.00621554,-0.149383,-0.000447508,122
-7.36506e-05,-6.60403e-05,5.5309e-05,0.0500096,0.949958,0.161872,-0.853864,-0.343184,0.391333,0.00828576,-0.1495,-0.000396735,123
-0.000575738,-5.42328e-05,0.000267893,-0.690943,0.639613,-0.210546,-0.561879,0.800446,0.208753,0.00928704,-0.1495,-0.000408328,124
-0.000392772,4.05747e-05,0.000252701,-0.161196,0.366418,0.6006,-0.411259,-0.611178,0.67626,0.0103104,-0.1495,-0.000421865,125
-0.000606047,-0.000162707,-6.42341e-05,-0.302635,0.499683,0.0984175,0.330194,0.467898,-0.819782,0.0113554,-0.1495,-0.000449357,126
-0.000240263,0.000166216,-0.000102727,0.191978,0.10283,0.770731,0.101751,-0.994368,0.0296433,0.012357,-0.1495,-0.000450962,127
-0.000624108,1.0316e-05,-5.87389e-05,-0.986299,1.16019,-0.931322,-0.409874,-0.0462773,-0.910968,0.0143781,-0.1495,-0.000465213,128
-0.000459902,-7.9424e-06,5.06435e-05,0.131027,0.82956,0.872034,-0.307159,0.787762,0.533933,0.0153802,-0.1495,0.00126795,129
-0.000531876,1.04e-05,2.3619e-05,-0.432725,0.729965,0.819844,0.247363,0.963803,0.0994715,0.0163804,-0.1495,0.00126808,130
-0.000231372,3.16912e-05,-6.28443e-05,-0.21099,-0.405913,0.56504,-0.943541,-0.26826,0.194337,0.0173806,-0.1495,0.00126794,131
-0.000102972,-7.82552e-05,0.000120209,-0.422071,-0.445744,-0.12494,-0.15985,-0.983587,-0.0836907,0.0183859,-0.1495,0.00127094,132
-0.000320967,-0.00233598,8.13494e-05,-2.80926,-0.513252,4.49089,-0.0188974,-0.819835,-0.572289,0.02004,-0.149406,-7.96376e-05,133
-3.26211e-05,-9.52085e-05,-0.000126486,-0.33321,0.263134,0.0683581,-0.0670926,-0.39834,0.914781,0.0218182,-0.1495,-7.23355e-05,134
1.06658e-05,-7.22047e-05,0.000218267,0.294565,0.477322,0.138552,-0.0408344,0.958663,0.281598,0.0229057,-0.1495,0.000204858,135
-7.36684e-05,-4.39514e-05,4.74185e-05,0.257563,0.0228828,-0.197129,-0.416023,-0.321603,0.850586,0.023544,-0.1495,0.000974739,136
3.6861e-05,-4.81641e-05,-5.14833e-06,-0.111542,0.0921142,0.0235122,0.462547,0.886508,0.0124083,0.0245,-0.1495,0.000268022,137
0.000414032,3.65398e-06,4.11933e-05,0.0642728,-1.12846,-0.827468,-0.104576,0.5224,0.846264,-0.0244076,-0.1495,0.00130966,138
-6.78254e-05,-6.93007e-05,-0.000122156,-0.31205,0.0926363,-0.00719648,0.463543,0.144789,-0.874165,-0.0236652,-0.1495,0.00200558,139
-7.3518e-05,-1.24605e-05,0.000289881,0.682802,0.111835,0.227861,-0.353904,0.87915,0.319135,-0.0225025,-0.1495,0.00138742,140
-8.32527e-05,-1.1811e-06,-6.41683e-05,-0.159089,-0.554276,0.200375,-0.391814,0.910723,-0.130635,-0.0209969,-0.1495,0.00144174,141
7.99325e-05,-1.28953e-05,-5.94172e-05,-0.0381038,0.388703,-0.010141,-0.120173,0.978374,-0.168354,-0.0196076,-0.1495,0.00160816,142
-3.28387e-05,2.73241e-05,9.50896e-05,0.177553,0.237078,-0.20661,0.873434,-0.475871,-0.10325,-0.0183027,-0.1495,0.00156128,143
-4.46217e-05,5.99297e-05,9.08774e-05,0.169765,0.625763,0.042197,-0.325738,0.738132,-0.59081,-0.0165475,-0.1495,0.000499208,144
-0.000160878,-3.7466e-05,-0.00025618,-0.280767,-0.727487,0.0126865,-0.463015,-0.64647,0.606378,-0.0148357,-0.1495,0.00018243,145
-4.40002e-06,7.87295e-06,0.000236991,0.55504,0.0658886,0.0743957,0.175558,0.96062,-0.215381,-0.0149151,-0.1495,0.00123903,146
-5.52602e-05,1.44556e-05,-0.000445827,-0.815783,0.894082,0.000159724,0.459489,0.204948,0.864214,-0.0139153,-0.1495,0.00121786,147
5.48909e-05,-2.99021e-05,0.000103096,0.145797,0.447112,-0.141737,0.420462,0.906183,0.0452219,-0.0124185,-0.1495,0.00213887,148
5.16948e-05,-0.000180327,-2.41955e-05,-0.0637433,0.0598448,-0.0819234,0.270893,-0.911806,-0.308588,-0.0114198,-0.1495,0.00218936,149
-8.88393e-05,2.66548e-05,1.85912e-05,0.0351672,-0.0221091,0.183071,-0.353508,-0.154111,0.92265,-0.00991519,-0.1495,0.00132735,150
-9.07539e-05,-3.68534e-05,-7.10632e-05,-0.0747906,0.0032791,0.248745,-0.237557,-0.0885075,0.967333,-0.00891407,-0.1495,0.00132715,151
-4.70696e-06,-6.3195e-05,-5.49777e-05,0.470634,0.193587,-0.225384,0.934677,0.309941,-0.174115,-0.00841447,-0.1495,0.00219343,152
-1.26037e-05,3.13233e-05,-6.98202e-05,-0.0136676,0.00469884,0.115646,0.657431,-0.745821,-0.107409,-0.00741346,-0.1495,0.00219329,153
-6.22948e-05,-1.60964e-05,-2.36476e-05,-0.376107,0.315152,-0.100332,-0.444427,0.893117,-0.0694719,-0.00691409,-0.1495,0.00132692,154
6.41262e-05,0.000107071,1.35901e-05,-0.0492299,0.169194,-0.121754,-0.508476,0.249551,0.824121,-0.00591155,-0.1495,0.00132873,155
9.51076e-05,-3.45364e-05,2.47105e-05,0.132577,0.269425,-0.065618,0.00648669,0.276753,0.960919,-0.00490931,-0.1495,0.00133006,156
2.63417e-05,-9.6819e-07,-0.000567008,-3.1146,1.12781,0.205606,-0.0161144,-0.702154,0.711843,-0.00390931,-0.1495,0.00133113,157
0.000180651,1.95631e-05,-8.50609e-05,0.330652,-0.25101,-0.442518,0.905023,0.425072,-0.015722,-0.00290932,-0.1495,0.00133036,158
-0.000113529,-6.65201e-05,-2.11974e-05,0.135158,-0.0199904,0.240817,-0.735011,0.635189,0.237263,-0.00190818,-0.1495,0.00132962,159
-0.000118837,8.88176e-05,0.000211885,0.447965,-0.426028,0.362507,-0.384294,-0.771061,-0.507723,-0.000900483,-0.1495,0.00132374,160
0.00151464,-9.68272e-05,0.000817952,1.98419,-4.4009,0.0237916,-0.716299,0.509273,0.47703,0.000184121,-0.1495,0.00126858,161
0.000217449,-0.000117675,0.000186568,-0.176841,-1.24675,-0.556168,0.527495,0.812455,-0.248327,0.0011894,-0.1495,0.0012733,162
-8.24381e-05,-2.0121e-05,-0.000106854,0.333735,-0.0189315,-0.632893,-0.122778,0.771482,0.624293,0.00218939,-0.1495,0.00126847,163
-0.00115152,4.66934e-05,4.64081e-05,0.281844,0.625352,-0.327188,-0.993609,0.049088,0.101645,0.00319923,-0.1495,0.00126808,164
-0.000818554,-0.000253195,0.000122807,-0.744645,-1.51125,0.702514,-0.964223,-0.262412,-0.0376107,0.00470134,-0.1495,0.00213487,165
-0.000448695,2.24648e-05,2.95229e-06,0.132016,0.718987,0.769057,-0.132916,0.567521,0.81256,0.00521114,-0.1495,0.00127458,166
-0.000396796,0.000113098,5.2559e-05,0.234983,-0.758045,0.638519,0.611409,-0.265786,-0.745344,0.00571272,-0.1495,0.00213969,167
-0.000303663,-4.79535e-05,-0.000215912,-1.06919,1.39822,-1.2889,-0.0144201,-0.97289,0.230818,0.00722409,-0.149386,0.00128842,168
-0.000409383,3.93341e-05,2.77109e-05,-0.815478,0.44452,-0.965535,-0.431347,0.232091,-0.871822,0.00830012,-0.1495,0.00133117,169
-0.000800612,0.000156732,-0.000231502,-0.0118751,-0.159409,1.2112,0.310916,0.892817,0.325897,0.00879734,-0.1495,0.00046356,170
-0.000509874,-9.03832e-05,0.000110131,0.196923,-0.740759,0.519633,0.386054,-0.275057,-0.880515,0.00981007,-0.1495,0.000443976,171
-0.000576944,-0.000153311,-6.38764e-05,-0.0100426,1.00817,0.401038,0.87962,-0.250521,0.404361,0.010355,-0.1495,0.00128247,172
-0.000514484,-0.000116861,-0.000140624,0.0490531,1.04103,0.930345,0.567173,-0.74024,0.361053,0.0113574,-0.1495,0.00128147,173
-0.000624627,4.02087e-05,0.000193387,0.0934989,-0.782973,0.128423,-0.460366,-0.857051,-0.231359,0.0138801,-0.1495,0.00213399,174
-0.000609502,4.89867e-06,-0.000204956,-0.547719,-0.73316,0.903679,-0.578918,0.206418,-0.788825,0.0148802,-0.1495,0.00213399,175
-0.000304072,-0.00010009,-1.99584e-05,-0.507515,0.668608,-0.526702,-0.0650985,0.000134761,0.997879,0.0168807,-0.1495,0.00213398,176
