PointIds,x,y,Value
55,0.48535,0.22242,0.004764278715022
56,0.48535,0.21626,0.004532166662325
57,0.48703,0.21626,0.004273560696368
58,0.48703,0.22242,0.004499105393945
59,0.48535,0.20947,0.004324065238606
60,0.48535,0.20269,0.004125754161911
61,0.48703,0.20269,0.00388084406534
62,0.48703,0.20947,0.004072883809726
63,0.48535,0.19522,0.003937337143064
64,0.48535,0.18776,0.00374964474
65,0.48703,0.18776,0.003516728880946
66,0.48703,0.19522,0.003698671113181
67,0.48535,0.17955,0.003562898896922
68,0.48535,0.17134,0.003372172301329
69,0.48703,0.17134,0.003150793787867
70,0.48703,0.17955,0.003335650274075
71,0.48535,0.16231,0.003175267081161
72,0.48535,0.15328,0.002971323562547
73,0.48703,0.15328,0.002762970216971
74,0.48703,0.16231,0.002960046139538
75,0.48366,0.14335,0.002938525679211
76,0.48535,0.14335,0.002754389559162
77,0.48366,0.13342,0.002705555127696
78,0.48535,0.13342,0.002528250663063
79,0.48703,0.13342,0.002336472713167
80,0.48703,0.14335,0.002553706714773
81,0.48366,0.12249,0.002451530625168
82,0.48535,0.12249,0.002282396086509
83,0.48366,0.11156,0.002186316761528
84,0.48535,0.11156,0.002026666598099
85,0.48703,0.11156,0.001857180186435
86,0.48703,0.12249,0.002100942468024
87,0.48366,0.099543,0.001894870595377
88,0.48535,0.099543,0.001746425661258
89,0.48366,0.087524,0.0015963522143
90,0.48535,0.087524,0.001460556534598
91,0.48703,0.087524,0.001320717491326
92,0.48703,0.099543,0.001590904205848
93,0.48366,0.074303,0.001275243854473
94,0.48535,0.074303,0.001154067970614
95,0.48366,0.061082,0.000964479028441
96,0.48535,0.061082,0.00085944520346
97,0.48703,0.061082,0.000756665693128
98,0.48703,0.074303,0.001032111013279
99,0.48366,0.046538,0.000654907803349
100,0.48535,0.046538,0.000569073167469
101,0.48366,0.031995,0.000388440668504
102,0.48535,0.031995,0.000325508698043
103,0.48703,0.031995,0.000267912761005
104,0.48703,0.046538,0.000487881921298
105,0.48366,0.015998,0.000151321413606
106,0.48535,0.015998,0.000120243071144
107,0.48366,0,1.88263950450296E-17
108,0.48535,0,4.4782372591507E-17
109,0.48703,0,2.75478527388513E-18
110,0.48703,0.015998,9.28428782988285E-05
111,0.48838,0.2449,0.005796599180666
112,0.48838,0.25,0.00654357800733
113,0.48838,0.23981,0.005215254357288
114,0.48973,0.23981,0.00487290129717
115,0.48973,0.2449,0.005473539885914
116,0.48973,0.25,0.006417866444676
117,0.48838,0.2342,0.004807042461469
118,0.48838,0.22859,0.004500641529174
119,0.48973,0.22859,0.004203386322211
120,0.48973,0.2342,0.004488003010939
121,0.48838,0.22242,0.004256060039331
122,0.48838,0.21626,0.004039722726303
123,0.48973,0.21626,0.00377662145353
124,0.48973,0.22242,0.003977996851875
125,0.48838,0.20947,0.003847744768849
126,0.48838,0.20269,0.003663042250788
127,0.48973,0.20269,0.00342278757586
128,0.48973,0.20947,0.003597006029431
129,0.48838,0.19522,0.003487525280848
130,0.48838,0.18776,0.003311740855745
131,0.48973,0.18776,0.003088521641786
132,0.48973,0.19522,0.003256082785616
133,0.48838,0.17955,0.003136563196041
134,0.48838,0.17134,0.002957633746736
135,0.48973,0.17134,0.002749336354885
136,0.48973,0.17955,0.002920699242993
137,0.48838,0.16231,0.002772965065299
138,0.48838,0.15328,0.002582593209525
139,0.48973,0.15328,0.002389725054955
140,0.48973,0.16231,0.002571973738355
141,0.48838,0.14335,0.002380702361946
142,0.48838,0.13342,0.002171933333466
143,0.48973,0.13342,0.001997663761189
144,0.48973,0.14335,0.002196466062626
145,0.48838,0.12249,0.001946202294525
146,0.48838,0.11156,0.001713722769746
147,0.48973,0.11156,0.001563805588981
148,0.48973,0.12249,0.001783218424679
149,0.48838,0.099543,0.001460673617223
150,0.48838,0.087524,0.001205265072113
151,0.48973,0.087524,0.001087511880591
152,0.48973,0.099543,0.001325935031793
153,0.48838,0.074303,0.000933532119707
154,0.48838,0.061082,0.000675817645264
155,0.48973,0.061082,0.000597305846193
156,0.48973,0.074303,0.000835041677077
157,0.48838,0.046538,0.000426300098082
158,0.48838,0.031995,0.000225861983631
159,0.48973,0.031995,0.000188307296943
160,0.48973,0.046538,0.000368817597244
161,0.48838,0.015998,7.36295877551552E-05
162,0.48838,0,-9.68137002149784E-19
163,0.48973,0,6.0539615265885E-18
164,0.48973,0.015998,5.7179861641037E-05
165,0.49081,0.2449,0.005136855871542
166,0.49081,0.25,0.006279463461435
167,0.49081,0.23981,0.00455417127783
168,0.49189,0.23981,0.004174897384944
169,0.49189,0.2449,0.004680246482637
170,0.49189,0.25,0.006004983334513
171,0.49081,0.2342,0.004201606506622
172,0.49081,0.22859,0.003941217630524
173,0.49189,0.22859,0.003650158410188
174,0.49189,0.2342,0.003875776486192
175,0.49081,0.22242,0.003734841499642
176,0.49081,0.21626,0.00354811515583
177,0.49189,0.21626,0.003300083170752
178,0.49189,0.22242,0.003468048658945
179,0.49081,0.20947,0.003380082273229
180,0.49081,0.20269,0.003215794127528
181,0.49189,0.20269,0.002993858807206
182,0.49189,0.20947,0.003145965958601
183,0.49081,0.19522,0.003057283836003
184,0.49081,0.18776,0.002897410821616
185,0.49189,0.18776,0.002694167775934
186,0.49189,0.19522,0.002844805186227
187,0.49081,0.17955,0.002736299545753
188,0.49081,0.17134,0.002571878587593
189,0.49189,0.17134,0.002384401814851
190,0.49189,0.17955,0.002540702776711
191,0.49081,0.16231,0.00240115544203
192,0.49081,0.15328,0.002226269262184
193,0.49189,0.15328,0.002054596997585
194,0.49189,0.16231,0.002221088826731
195,0.49081,0.14335,0.002040746356207
196,0.49081,0.13342,0.001850851449647
197,0.49189,0.13342,0.001697679263434
198,0.49189,0.14335,0.001877593047746
199,0.49081,0.12249,0.001646491116068
200,0.49081,0.11156,0.001438734851635
201,0.49189,0.11156,0.001309539274656
202,0.49189,0.12249,0.001504387065265
203,0.49081,0.099543,0.00121446800638
204,0.49081,0.087524,0.000991232841896
205,0.49189,0.087524,0.000893719230685
206,0.49189,0.099543,0.001100207494584
207,0.49081,0.074303,0.000756049163714
208,0.49081,0.061082,0.00053604229538
209,0.49189,0.061082,0.000476843608718
210,0.49189,0.074303,0.000677500853989
211,0.49081,0.046538,0.000325850753979
212,0.49081,0.031995,0.000161661677615
213,0.49189,0.031995,0.000138566001023
214,0.49189,0.046538,0.000286206053533
215,0.49081,0.015998,4.60889834055769E-05
216,0.49081,0,-6.2943071989304E-18
217,0.49189,0,4.01368234665089E-18
218,0.49189,0.015998,3.70609136142312E-05
219,0.49275,0.2449,0.00427045370605
220,0.49275,0.25,0.005714452791369
221,0.49275,0.23981,0.003846221265472
222,0.49362,0.23981,0.003483254407175
223,0.49362,0.2449,0.003808429885846
224,0.49362,0.25,0.0051388873654
225,0.49275,0.2342,0.003596509483192
226,0.49275,0.22859,0.003402451012657
227,0.49362,0.22859,0.00313627513579
228,0.49362,0.2342,0.003292183028101
229,0.49275,0.22242,0.003241504777546
230,0.49275,0.21626,0.00309012166184
231,0.49362,0.21626,0.002867561173452
232,0.49362,0.22242,0.002999399685255
233,0.49275,0.20947,0.002948010783042
234,0.49275,0.20269,0.002806670821565
235,0.49362,0.20269,0.002609837070779
236,0.49362,0.20947,0.002738744095238
237,0.49275,0.19522,0.002665869750829
238,0.49275,0.18776,0.002523335041889
239,0.49362,0.18776,0.002344685328924
240,0.49362,0.19522,0.002477928008914
241,0.49275,0.17955,0.002376512356917
242,0.49275,0.17134,0.002227329187546
243,0.49362,0.17134,0.002063801978195
244,0.49362,0.17955,0.002204984252006
245,0.49275,0.16231,0.002070438941167
246,0.49275,0.15328,0.001911241387621
247,0.49362,0.15328,0.001762603709069
248,0.49362,0.16231,0.001913733651486
249,0.49275,0.14335,0.001741609605816
250,0.49275,0.13342,0.001570317697764
251,0.49362,0.13342,0.001438890483685
252,0.49362,0.14335,0.001600798106281
253,0.49275,0.12249,0.001386595330405
254,0.49275,0.11156,0.001202900752177
255,0.49362,0.11156,0.001093672789537
256,0.49362,0.12249,0.001265348741546
257,0.49275,0.099543,0.001006520637077
258,0.49275,0.087524,0.000814545800039
259,0.49362,0.087524,0.000734740134703
260,0.49362,0.099543,0.000911130931049
261,0.49275,0.074303,0.000614825544304
262,0.49275,0.061082,0.000430888383845
263,0.49362,0.061082,0.000386595576659
264,0.49362,0.074303,0.000552682403344
265,0.49275,0.046538,0.00025694433917
266,0.49275,0.031995,0.000122774496504
267,0.49362,0.031995,0.000109678417339
268,0.49362,0.046538,0.000230236800734
269,0.49275,0.015998,3.14185485656126E-05
270,0.49275,0,3.00235864082859E-19
271,0.49362,0,-7.66192363132848E-20
272,0.49362,0.015998,2.73437309359571E-05
273,0.49431,0.2449,0.003437247218415
274,0.49431,0.25,0.004475801012724
275,0.49431,0.23981,0.003191492455277
276,0.495,0.23981,0.002860748052281
277,0.495,0.2449,0.002941036638895
278,0.495,0.25,0.003021306085914
279,0.49431,0.2342,0.003042942370517
280,0.49431,0.22859,0.002916703001659
281,0.495,0.22859,0.002684161704303
282,0.495,0.2342,0.002772440946371
283,0.49431,0.22242,0.002798559748882
284,0.49431,0.21626,0.002682817954181
285,0.495,0.21626,0.002490054507699
286,0.495,0.22242,0.002587080970234
287,0.49431,0.20947,0.002564779720564
288,0.49431,0.20269,0.002446402107876
289,0.495,0.20269,0.002276943940143
290,0.495,0.20947,0.002383430529413
291,0.49431,0.19522,0.002321874326159
292,0.49431,0.18776,0.00219654294188
293,0.495,0.18776,0.002043530344503
294,0.495,0.19522,0.002160057427174
295,0.49431,0.17955,0.002062793801045
296,0.49431,0.17134,0.001928435186195
297,0.495,0.17134,0.001789036147618
298,0.495,0.17955,0.001915904349292
299,0.49431,0.16231,0.001784114407273
300,0.49431,0.15328,0.001639826675283
301,0.495,0.15328,0.001513746004837
302,0.495,0.16231,0.001650638469237
303,0.49431,0.14335,0.001484623260557
304,0.49431,0.13342,0.001330651197748
305,0.495,0.13342,0.001219882222388
306,0.495,0.14335,0.001365380993256
307,0.49431,0.12249,0.001165715238107
308,0.49431,0.11156,0.00100420477664
309,0.495,0.11156,0.000913187404371
310,0.495,0.12249,0.001063921396759
311,0.49431,0.099543,0.000833418194004
312,0.49431,0.087524,0.000670259615813
313,0.495,0.087524,0.0006055541246
314,0.495,0.099543,0.000754731267362
315,0.49431,0.074303,0.000503247159737
316,0.49431,0.061082,0.00035231831558
317,0.495,0.061082,0.000319408298192
318,0.495,0.074303,0.000454389946765
319,0.49431,0.046538,0.000210770655839
320,0.49431,0.031995,0.000101257448251
321,0.495,0.031995,9.49043156864168E-05
322,0.495,0.046538,0.000193288728519
323,0.49431,0.015998,2.53167040904931E-05
324,0.49431,0,-5.57461058203002E-21
325,0.495,0,-1.64782625251105E-20
326,0.495,0.015998,2.45338835809992E-05
327,0.6,0.050345,-9.01554706445363E-20
328,0.6,0.063121,8.73158731032829E-05
329,0.58943,0.058119,7.81360376252437E-05
330,0.58943,0.045,-7.45832021815518E-20
331,0.6,0.075897,0.000253239931238
332,0.58943,0.071237,0.000221907202191
333,0.57885,0.066577,0.000198964921712
334,0.57885,0.053117,7.19323391765019E-05
335,0.57885,0.039657,-5.06945699502923E-20
336,0.6,0.087512,0.000464002881934
337,0.58943,0.083163,0.00040559866507
338,0.6,0.099126,0.000726074261513
339,0.58942,0.095088,0.000635005139011
340,0.57885,0.091049,0.000562838691767
341,0.57885,0.078813,0.000360616654737
342,0.6,0.10968,0.001008253702863
343,0.58942,0.10593,0.000883615545247
344,0.6,0.12024,0.001325623169043
345,0.58942,0.11677,0.001164634649472
346,0.57885,0.1133,0.001032813448432
347,0.57885,0.10217,0.000782992542962
348,0.6,0.12984,0.001640783488868
349,0.58942,0.12663,0.001446163426997
350,0.6,0.13944,0.001972095236217
351,0.58942,0.13648,0.001744525878289
352,0.57885,0.13352,0.001554611615855
353,0.57885,0.12341,0.001285147667462
354,0.6,0.14817,0.002278439839782
355,0.58942,0.14544,0.002023535576558
356,0.6,0.15689,0.002581831956019
357,0.58942,0.1544,0.002301989131343
358,0.57884,0.15191,0.002067414042596
359,0.57885,0.14272,0.001809981750283
360,0.6,0.16483,0.002846411505547
361,0.58942,0.16255,0.002546136843504
362,0.6,0.17276,0.00310274986903
363,0.58942,0.17069,0.002780559052558
364,0.57884,0.16862,0.002515424199817
365,0.57884,0.16027,0.002296120111432
366,0.6,0.17997,0.003329753550628
367,0.58942,0.1781,0.002983333509852
368,0.6,0.18718,0.003572682661589
369,0.58942,0.1855,0.003191453364378
370,0.57884,0.18382,0.002887060399262
371,0.57884,0.17622,0.002703075599873
372,0.6,0.19374,0.003823241570197
373,0.58942,0.19223,0.003398100095395
374,0.6,0.20029,0.004141074697277
375,0.58942,0.19896,0.003657103388242
376,0.57884,0.19763,0.003266326098967
377,0.57884,0.19073,0.003060152452464
378,0.6,0.20625,0.004508752917933
379,0.58942,0.20508,0.003961598210779
380,0.6,0.21221,0.004990527658789
381,0.58942,0.2112,0.004376792581348
382,0.57884,0.21019,0.003843348395338
383,0.57884,0.20391,0.00350702906591
384,0.6,0.21763,0.005531225550515
385,0.58942,0.21677,0.004863533494373
386,0.6,0.22305,0.006189301365367
387,0.58942,0.22233,0.005485469963571
388,0.57884,0.22161,0.004813265868019
389,0.57884,0.2159,0.004256642422517
390,0.6,0.22798,0.006864419010923
391,0.58942,0.22739,0.006150090694807
392,0.6,0.2329,0.007607886037138
393,0.58942,0.23244,0.006912673773471
394,0.57884,0.23199,0.006194262562097
395,0.57884,0.2268,0.00543963445471
396,0.6,0.23738,0.008297682718526
397,0.58942,0.23704,0.007644180073727
398,0.6,0.24186,0.008981671636345
399,0.58942,0.24164,0.008394703351096
400,0.57884,0.24142,0.007755463172129
401,0.57884,0.2367,0.006949013834638
402,0.6,0.24593,0.009550324853172
403,0.58942,0.24582,0.009039998705363
404,0.6,0.25,0.010045889408494
405,0.58942,0.25,0.009628140692128
406,0.57884,0.25,0.009154275646136
407,0.57884,0.24571,0.008474197922228
408,0.57039,0.049119,6.87704026829694E-05
409,0.57039,0.035385,-8.61816263056462E-22
410,0.57039,0.062853,0.000188527492607
411,0.56193,0.059129,0.000180433207499
412,0.56193,0.045122,6.73085423310491E-05
413,0.56193,0.031116,2.84018567408295E-21
414,0.57039,0.075337,0.0003389567554
415,0.57039,0.087822,0.000525886262297
416,0.56193,0.084595,0.000495556850035
417,0.56193,0.071862,0.000321391207408
418,0.57039,0.099172,0.00072890895792
419,0.57038,0.11052,0.00095900788064
420,0.56192,0.10775,0.000897545646939
421,0.56192,0.09617,0.00068418818624
422,0.57038,0.12084,0.001191916811443
423,0.57038,0.13116,0.001441343925314
424,0.56192,0.12879,0.001345605928221
425,0.56192,0.11827,0.001113711625164
426,0.57038,0.14054,0.001679458351501
427,0.57038,0.14992,0.001921122671585
428,0.56192,0.14793,0.001796145505028
429,0.56192,0.13836,0.001568431194137
430,0.57038,0.15844,0.002138179205385
431,0.57038,0.16697,0.002347254199836
432,0.56192,0.16532,0.002204463813399
433,0.56192,0.15662,0.002003237927077
434,0.57038,0.17472,0.00252633487961
435,0.57038,0.18248,0.002697928718087
436,0.56191,0.18113,0.002543579817139
437,0.56191,0.17323,0.002378542140434
438,0.57038,0.18952,0.002853384928604
439,0.57038,0.19657,0.003028543178279
440,0.56191,0.19551,0.00284266690027
441,0.56191,0.18832,0.00268896041082
442,0.57038,0.20298,0.003227219042594
443,0.57038,0.20938,0.003504198782659
444,0.56191,0.20858,0.003230400383258
445,0.56191,0.20204,0.003007750523531
446,0.57037,0.21521,0.003854303393171
447,0.57037,0.22103,0.004344025852387
448,0.56191,0.22046,0.003926733872794
449,0.56191,0.21452,0.003515331174304
450,0.57037,0.22633,0.004919521087138
451,0.57037,0.23162,0.005642191844433
452,0.56191,0.23126,0.005101310097753
453,0.56191,0.22586,0.004433569299654
454,0.57037,0.23643,0.006392844873614
455,0.57037,0.24125,0.007224268352588
456,0.56191,0.24107,0.006667960270918
457,0.56191,0.23617,0.005827577315947
458,0.57037,0.24562,0.007989810231476
459,0.57037,0.25,0.008740303586018
460,0.56191,0.25,0.008290825448598
461,0.56191,0.24554,0.007471990168239
462,0.55516,0.041927,6.67897193292203E-05
463,0.55516,0.027702,9.44892471752478E-22
464,0.55516,0.056153,0.00017684290324
465,0.54839,0.053177,0.000172767466526
466,0.54839,0.038733,6.60051611142961E-05
467,0.54839,0.02429,3.77051990480454E-22
468,0.55516,0.069084,0.000312967256741
469,0.55515,0.082016,0.000480212157346
470,0.54838,0.079437,0.00046582380546
471,0.54838,0.066307,0.000304428845209
472,0.55515,0.093772,0.00066050786843
473,0.55515,0.10553,0.000863745094853
474,0.54838,0.10331,0.000834124698371
475,0.54838,0.091374,0.000639224704042
476,0.55515,0.11622,0.001069262238017
477,0.55515,0.1269,0.001289567240904
478,0.54838,0.12501,0.001241249127359
479,0.54838,0.11416,0.001030740033173
480,0.55515,0.13662,0.001501753992039
481,0.55515,0.14633,0.001719355125062
482,0.54837,0.14474,0.001653064158436
483,0.54838,0.13488,0.001444252928324
484,0.55515,0.15517,0.001918838336999
485,0.55514,0.164,0.002114134321934
486,0.54837,0.16268,0.002036185410073
487,0.54837,0.15371,0.001845867577913
488,0.55514,0.17203,0.002284822809965
489,0.55514,0.18006,0.002446803166889
490,0.54837,0.17898,0.002365428826935
491,0.54837,0.17083,0.002204561087917
492,0.55514,0.18736,0.002588276951624
493,0.55514,0.19466,0.002732209275723
494,0.54837,0.19381,0.002645215435394
495,0.54837,0.1864,0.002505987618859
496,0.55514,0.20129,0.002879553481917
497,0.55514,0.20793,0.003068942979128
498,0.54837,0.20728,0.00294502878084
499,0.54837,0.20055,0.002781201995621
500,0.55514,0.21396,0.003308379321959
501,0.55514,0.22,0.003657209815621
502,0.54836,0.21953,0.003432302104553
503,0.54837,0.21341,0.003144722254778
504,0.55514,0.22548,0.004100622753312
505,0.55514,0.23096,0.004706696438672
506,0.54836,0.23067,0.00433636457415
507,0.54836,0.2251,0.003806358578096
508,0.55514,0.23595,0.005392984220974
509,0.55513,0.24094,0.006219316836258
510,0.54836,0.2408,0.00575980413036
511,0.54836,0.23573,0.004965036378399
512,0.55513,0.24547,0.007040094300874
513,0.55513,0.25,0.007909701600701
514,0.54836,0.25,0.00750579573772
515,0.54836,0.2454,0.006587122625036
516,0.54297,0.03618,6.53666671759441E-05
517,0.54297,0.021562,0
518,0.54297,0.050798,0.00017015711346
519,0.53755,0.04842,0.000166129798649
520,0.53755,0.033628,6.38908029689534E-05
521,0.53755,0.018836,0
522,0.54297,0.064087,0.000299297414658
523,0.54296,0.077376,0.00045748539423
524,0.53755,0.075315,0.00044773556168
525,0.53755,0.061868,0.000292566281352
526,0.54296,0.089457,0.000626959008162
527,0.54296,0.10154,0.000816999720295
528,0.53754,0.099765,0.000799720282916
529,0.53754,0.08754,0.000613767421108
530,0.54296,0.11252,0.001008152573294
531,0.54296,0.1235,0.001212473543341
532,0.53754,0.12199,0.001185384579352
533,0.53754,0.11088,0.000986258415773
534,0.54296,0.13349,0.001409390121784
535,0.54296,0.14347,0.001612196626324
536,0.53754,0.1422,0.00157475568054
537,0.53754,0.1321,0.001377083898152
538,0.54296,0.15255,0.001800188767329
539,0.54295,0.16162,0.001986851020316
540,0.53754,0.16057,0.001942106830141
541,0.53754,0.15138,0.001758553812947
542,0.54295,0.16988,0.002153482196432
543,0.54295,0.17813,0.002313919804392
544,0.53753,0.17727,0.002268022293747
545,0.53754,0.16892,0.002107368203286
546,0.54295,0.18563,0.002454957846692
547,0.54295,0.19313,0.002593346744122
548,0.53753,0.19245,0.002549781648238
549,0.53753,0.18486,0.002410367801397
550,0.54295,0.19995,0.002725004832839
551,0.54295,0.20677,0.002875847538681
552,0.53753,0.20625,0.002822523836762
553,0.53753,0.19935,0.002679925410179
554,0.54295,0.21297,0.003051785469757
555,0.54295,0.21917,0.003297486117924
556,0.53753,0.2188,0.00318987021169
557,0.53753,0.21252,0.002980200727171
558,0.54295,0.2248,0.003617422428522
559,0.54295,0.23044,0.004078943396108
560,0.53753,0.2302,0.003847264341121
561,0.53753,0.2245,0.00345816586912
562,0.54295,0.23556,0.00464632858954
563,0.54294,0.24068,0.005395403632638
564,0.53753,0.24057,0.005028480917594
565,0.53753,0.23539,0.0043419718276
566,0.54294,0.24534,0.006212676140258
567,0.54294,0.25,0.007166715538056
568,0.53753,0.25,0.00681165257198
569,0.53753,0.24529,0.005823436719635
570,0.53322,0.031588,6.24506540980507E-05
571,0.53322,0.016656,0
572,0.53321,0.04652,0.000162711502804
573,0.52888,0.044619,0.000157860538028
574,0.52888,0.029548,6.01810132352629E-05
575,0.52888,0.014477,0
576,0.53321,0.060094,0.000287272763381
577,0.53321,0.073668,0.000440551351333
578,0.52888,0.072021,0.000431334611519
579,0.52888,0.05832,0.000280172967144
580,0.53321,0.086009,0.000604435435945
581,0.53321,0.098349,0.000787868820326
582,0.52887,0.096932,0.000774008390516
583,0.52887,0.084477,0.000593002934901
584,0.53321,0.10957,0.000971455828904
585,0.53321,0.12079,0.001167235254866
586,0.52887,0.11958,0.001147540359906
587,0.52887,0.10826,0.000954819110845
588,0.5332,0.13098,0.00135543064043
589,0.5332,0.14118,0.001549623970003
590,0.52887,0.14017,0.001523557276981
591,0.52887,0.12987,0.001332512243629
592,0.5332,0.15045,0.001730440507273
593,0.5332,0.15973,0.001911799817851
594,0.52887,0.15888,0.001880963079195
595,0.52887,0.14952,0.001701605547606
596,0.5332,0.16815,0.002075987792777
597,0.5332,0.17658,0.002236892508166
598,0.52886,0.1759,0.002205366328439
599,0.52887,0.16739,0.002044138450363
600,0.5332,0.18425,0.002380465675661
601,0.5332,0.19191,0.002521611609535
602,0.52886,0.19136,0.002493528049332
603,0.52886,0.18363,0.002350251679101
604,0.5332,0.19887,0.002652317457054
605,0.5332,0.20584,0.002791871694579
606,0.52886,0.20543,0.002764068283316
607,0.52886,0.1984,0.002625590499358
608,0.5332,0.21217,0.002940034892817
609,0.53319,0.2185,0.003127847672085
610,0.52886,0.21821,0.003076209792712
611,0.52886,0.21182,0.002905582329214
612,0.53319,0.22426,0.003360549298868
613,0.53319,0.23002,0.00369316180227
614,0.52886,0.22983,0.003558000650455
615,0.52886,0.22402,0.0032782388588
616,0.53319,0.23525,0.004122425546217
617,0.53319,0.24048,0.004741682161643
618,0.52886,0.2404,0.004458760808376
619,0.52886,0.23511,0.00391920156301
620,0.53319,0.24524,0.005502204748686
621,0.53319,0.25,0.006513665553841
622,0.52886,0.25,0.006203415334564
623,0.52886,0.2452,0.005170586746365
624,0.52541,0.027917,5.80558935510659E-05
625,0.52541,0.012734,0
626,0.52541,0.0431,0.000153557850946
627,0.52194,0.041581,0.000148111500415
628,0.52194,0.026287,5.52715719342934E-05
629,0.52194,0.010993,0
630,0.52541,0.056903,0.000274068925975
631,0.52541,0.070705,0.000423605019169
632,0.52194,0.069389,0.000413997763176
633,0.52194,0.055485,0.0002664412921
634,0.52541,0.083253,0.000583594205139
635,0.5254,0.0958,0.000762798072176
636,0.52194,0.094668,0.000749151743139
637,0.52194,0.082028,0.000572004068352
638,0.5254,0.10721,0.000941533260985
639,0.5254,0.11861,0.001132009871561
640,0.52193,0.11765,0.00111370550937
641,0.52193,0.10616,0.000925611681213
642,0.5254,0.12898,0.001314568401155
643,0.5254,0.13935,0.001503273767741
644,0.52193,0.13854,0.001480035804851
645,0.52193,0.1281,0.001293736836389
646,0.5254,0.14878,0.00167919089365
647,0.5254,0.15821,0.001856982433459
648,0.52193,0.15753,0.001829824425292
649,0.52193,0.14804,0.001653710202833
650,0.5254,0.16678,0.002019244245557
651,0.5254,0.17535,0.002180621489198
652,0.52193,0.1748,0.002152263901281
653,0.52193,0.16617,0.00199097414082
654,0.5254,0.18314,0.002326415791216
655,0.5254,0.19093,0.002471418005282
656,0.52193,0.1905,0.002445202264946
657,0.52193,0.18265,0.00229860606865
658,0.52539,0.19801,0.002604968247034
659,0.52539,0.2051,0.002743812920869
660,0.52193,0.20477,0.002719742153216
661,0.52193,0.19763,0.002580117224447
662,0.52539,0.21154,0.002882245856386
663,0.52539,0.21797,0.003043157424823
664,0.52192,0.21774,0.003009468128079
665,0.52193,0.21125,0.002856014193665
666,0.52539,0.22383,0.003225671884513
667,0.52539,0.22968,0.003468649718053
668,0.52192,0.22953,0.003387374797345
669,0.52192,0.22364,0.003175865640701
670,0.52539,0.235,0.003776168351234
671,0.52539,0.24032,0.004241852879901
672,0.52192,0.24025,0.004033609628821
673,0.52192,0.23489,0.003645377723351
674,0.52539,0.24516,0.004897593310383
675,0.52539,0.25,0.005941990164025
676,0.52192,0.25,0.005670564401203
677,0.52192,0.24513,0.004618694920308
678,0.51917,0.024983,5.27658721456305E-05
679,0.51917,0.0096001,0
680,0.51917,0.040367,0.000143354862104
681,0.51639,0.039153,0.00013777729711
682,0.51639,0.02368,4.97765319080397E-05
683,0.51639,0.0082078,0
684,0.51916,0.054352,0.000259850314828
685,0.51916,0.068336,0.00040571084502
686,0.51639,0.067284,0.000395942456306
687,0.51639,0.053218,0.000252125896707
688,0.51916,0.08105,0.000562004244988
689,0.51916,0.093763,0.000737366798635
690,0.51639,0.092858,0.000723384581904
691,0.51639,0.080071,0.000550171838063
692,0.51916,0.10532,0.000911866793501
693,0.51916,0.11688,0.001097928435462
694,0.51638,0.11611,0.001079297491283
695,0.51638,0.10448,0.000895589228195
696,0.51916,0.12739,0.001275817410299
697,0.51916,0.13789,0.001460072411241
698,0.51638,0.13724,0.001436678329251
699,0.51638,0.12668,0.001254747626006
