x,y,z,a,b,c
383779.7528,4352152.3,894.3956954,0,0,0
384447.9059,4352534.123,417.1295943,0,0,0
384367.7276,4352500.304,466.4015265,0,0,0
384287.5492,4352466.485,515.6734586,0,0,0
384207.3708,4352432.667,564.9453907,0,0,0
384127.1924,4352398.848,614.2173229,0,0,0
384047.0141,4352365.029,663.489255,0,0,0
383966.8357,4352331.211,712.7611871,0,0,0
383886.6573,4352297.392,762.0331193,0,0,0
383806.479,4352263.573,811.3050514,0,0,0
383726.3006,4352229.754,860.5769835,0,0,0
384394.4537,4352611.577,383.3108824,0,0,0
384314.2753,4352577.758,432.5828146,0,0,0
384234.0969,4352543.94,481.8547467,0,0,0
384153.9186,4352510.121,531.1266788,0,0,0
384073.7402,4352476.302,580.398611,0,0,0
383993.5618,4352442.483,629.6705431,0,0,0
383913.3834,4352408.665,678.9424752,0,0,0
383833.2051,4352374.846,728.2144074,0,0,0
383753.0267,4352341.027,777.4863395,0,0,0
383672.8483,4352307.209,826.7582716,0,0,0
384341.0014,4352689.031,349.4921705,0,0,0
384260.8231,4352655.212,398.7641026,0,0,0
384180.6447,4352621.394,448.0360348,0,0,0
384100.4663,4352587.575,497.3079669,0,0,0
384020.2879,4352553.756,546.579899,0,0,0
383940.1096,4352519.938,595.8518312,0,0,0
383859.9312,4352486.119,645.1237633,0,0,0
383779.7528,4352452.3,694.3956954,0,0,0
383699.5745,4352418.481,743.6676276,0,0,0
383619.3961,4352384.663,792.9395597,0,0,0
384287.5492,4352766.485,315.6734586,0,0,0
384207.3708,4352732.667,364.9453907,0,0,0
384127.1924,4352698.848,414.2173229,0,0,0
384047.0141,4352665.029,463.489255,0,0,0
383966.8357,4352631.211,512.7611871,0,0,0
383886.6573,4352597.392,562.0331193,0,0,0
383806.479,4352563.573,611.3050514,0,0,0
383726.3006,4352529.754,660.5769835,0,0,0
383646.1222,4352495.936,709.8489157,0,0,0
383565.9438,4352462.117,759.1208478,0,0,0
384234.0969,4352843.94,281.8547467,0,0,0
384153.9186,4352810.121,331.1266788,0,0,0
384073.7402,4352776.302,380.398611,0,0,0
383993.5618,4352742.483,429.6705431,0,0,0
383913.3834,4352708.665,478.9424752,0,0,0
383833.2051,4352674.846,528.2144074,0,0,0
383753.0267,4352641.027,577.4863395,0,0,0
383672.8483,4352607.209,626.7582716,0,0,0
383592.67,4352573.39,676.0302038,0,0,0
383512.4916,4352539.571,725.3021359,0,0,0
384180.6447,4352921.394,248.0360348,0,0,0
384100.4663,4352887.575,297.3079669,0,0,0
384020.2879,4352853.756,346.579899,0,0,0
383940.1096,4352819.938,395.8518312,0,0,0
383859.9312,4352786.119,445.1237633,0,0,0
383779.7528,4352752.3,494.3956954,0,0,0
383699.5745,4352718.481,543.6676276,0,0,0
383619.3961,4352684.663,592.9395597,0,0,0
383539.2177,4352650.844,642.2114918,0,0,0
383459.0393,4352617.025,691.483424,0,0,0
384634.9888,4352355.212,598.7641026,0,0,0
384554.8104,4352321.394,648.0360348,1,2.958185623,2.958185623
384474.6321,4352287.575,697.3079669,0,0,0
384394.4537,4352253.756,746.579899,0,0,0
384314.2753,4352219.938,795.8518312,0,0,0
384234.0969,4352186.119,845.1237633,0,0,0
384153.9186,4352152.3,894.3956954,0,0,0
384073.7402,4352118.481,943.6676276,0,0,0
383993.5618,4352084.663,992.9395597,0,0,0
383913.3834,4352050.844,1042.211492,0,0,0
384581.5366,4352432.667,564.9453907,0,0,0
384501.3582,4352398.848,614.2173229,0,0,0
384421.1798,4352365.029,663.489255,1,92.14923234,92.14923234
384341.0014,4352331.211,712.7611871,0,0,0
384260.8231,4352297.392,762.0331193,0,0,0
384180.6447,4352263.573,811.3050514,0,0,0
384100.4663,4352229.754,860.5769835,0,0,0
384020.2879,4352195.936,909.8489157,0,0,0
383940.1096,4352162.117,959.1208478,0,0,0
383859.9312,4352128.298,1008.39278,0,0,0
384528.0843,4352510.121,531.1266788,0,0,0
384447.9059,4352476.302,580.398611,0,0,0
384367.7276,4352442.483,629.6705431,0,0,0
384287.5492,4352408.665,678.9424752,1,2792.324923,2792.324923
384207.3708,4352374.846,728.2144074,0,0,0
384127.1924,4352341.027,777.4863395,0,0,0
384047.0141,4352307.209,826.7582716,0,0,0
383966.8357,4352273.39,876.0302038,0,0,0
383886.6573,4352239.571,925.3021359,0,0,0
383806.479,4352205.752,974.574068,0,0,0
384474.6321,4352587.575,497.3079669,0,0,0
384394.4537,4352553.756,546.579899,0,0,0
384314.2753,4352519.938,595.8518312,0,0,0
384234.0969,4352486.119,645.1237633,0,0,0
384153.9186,4352452.3,694.3956954,0,0,0
384073.7402,4352418.481,743.6676276,0,0,0
383993.5618,4352384.663,792.9395597,0,0,0
383913.3834,4352350.844,842.2114918,0,0,0
383833.2051,4352317.025,891.483424,0,0,0
383753.0267,4352283.207,940.7553561,0,0,0
384421.1798,4352665.029,463.489255,0,0,0
384341.0014,4352631.211,512.7611871,0,0,0
384260.8231,4352597.392,562.0331193,0,0,0
384180.6447,4352563.573,611.3050514,1,1.573475968,1.573475968
384100.4663,4352529.754,660.5769835,3,12.4641061,33.51875489
384020.2879,4352495.936,709.8489157,2,5.651494551,7.347021362
383940.1096,4352462.117,759.1208478,0,0,0
383859.9312,4352428.298,808.3927799,0,0,0
383779.7528,4352394.48,857.6647121,0,0,0
383699.5745,4352360.661,906.9366442,0,0,0
384367.7276,4352742.483,429.6705431,0,0,0
384287.5492,4352708.665,478.9424752,0,0,0
384207.3708,4352674.846,528.2144074,0,0,0
384127.1924,4352641.027,577.4863395,0,0,0
384047.0141,4352607.209,626.7582716,2,3.94213957,5.867452858
383966.8357,4352573.39,676.0302038,0,0,0
383886.6573,4352539.571,725.3021359,0,0,0
383806.479,4352505.752,774.574068,0,0,0
383726.3006,4352471.934,823.8460002,0,0,0
383646.1222,4352438.115,873.1179323,0,0,0
384314.2753,4352819.938,395.8518312,0,0,0
384234.0969,4352786.119,445.1237633,0,0,0
384153.9186,4352752.3,494.3956954,0,0,0
384073.7402,4352718.481,543.6676276,0,0,0
383993.5618,4352684.663,592.9395597,0,0,0
383913.3834,4352650.844,642.2114918,1,26.8605456,26.8605456
383833.2051,4352617.025,691.483424,0,0,0
383753.0267,4352583.207,740.7553561,0,0,0
383672.8483,4352549.388,790.0272882,0,0,0
383592.67,4352515.569,839.2992204,0,0,0
384260.8231,4352897.392,362.0331193,0,0,0
384180.6447,4352863.573,411.3050514,0,0,0
384100.4663,4352829.754,460.5769835,0,0,0
384020.2879,4352795.936,509.8489157,0,0,0
383940.1096,4352762.117,559.1208478,0,0,0
383859.9312,4352728.298,608.3927799,0,0,0
383779.7528,4352694.48,657.6647121,0,0,0
383699.5745,4352660.661,706.9366442,0,0,0
383619.3961,4352626.842,756.2085763,0,0,0
383539.2177,4352593.023,805.4805085,0,0,0
384207.3708,4352974.846,328.2144074,0,0,0
384127.1924,4352941.027,377.4863395,0,0,0
384047.0141,4352907.209,426.7582716,0,0,0
383966.8357,4352873.39,476.0302038,0,0,0
383886.6573,4352839.571,525.3021359,0,0,0
383806.479,4352805.752,574.574068,0,0,0
383726.3006,4352771.934,623.8460002,0,0,0
383646.1222,4352738.115,673.1179323,0,0,0
383565.9438,4352704.296,722.3898644,0,0,0
383485.7655,4352670.478,771.6617965,1,1388.202094,1388.202094
384661.7149,4352408.665,678.9424752,0,0,0
384581.5366,4352374.846,728.2144074,1,2.385625742,2.385625742
384501.3582,4352341.027,777.4863395,0,0,0
384421.1798,4352307.209,826.7582716,0,0,0
384341.0014,4352273.39,876.0302038,0,0,0
384260.8231,4352239.571,925.3021359,0,0,0
384180.6447,4352205.752,974.574068,0,0,0
384100.4663,4352171.934,1023.846,0,0,0
384020.2879,4352138.115,1073.117932,0,0,0
383940.1096,4352104.296,1122.389864,0,0,0
384608.2627,4352486.119,645.1237633,0,0,0
384528.0843,4352452.3,694.3956954,1,4.334790161,4.334790161
384447.9059,4352418.481,743.6676276,0,0,0
384367.7276,4352384.663,792.9395597,0,0,0
384287.5492,4352350.844,842.2114918,0,0,0
384207.3708,4352317.025,891.483424,0,0,0
384127.1924,4352283.207,940.7553561,0,0,0
384047.0141,4352249.388,990.0272882,0,0,0
383966.8357,4352215.569,1039.29922,0,0,0
383886.6573,4352181.751,1088.571153,0,0,0
384554.8104,4352563.573,611.3050514,0,0,0
384474.6321,4352529.754,660.5769835,3,18.23200136,35.03052806
384394.4537,4352495.936,709.8489157,5,87.87827257,420.423487
384314.2753,4352462.117,759.1208478,0,0,0
384234.0969,4352428.298,808.3927799,0,0,0
384153.9186,4352394.48,857.6647121,0,0,0
384073.7402,4352360.661,906.9366442,0,0,0
383993.5618,4352326.842,956.2085763,0,0,0
383913.3834,4352293.023,1005.480508,0,0,0
383833.2051,4352259.205,1054.752441,0,0,0
384501.3582,4352641.027,577.4863395,0,0,0
384421.1798,4352607.209,626.7582716,2,409.369849,464.3428081
384341.0014,4352573.39,676.0302038,8,82.99514401,613.2426691
384260.8231,4352539.571,725.3021359,8,35.66439425,202.0265124
384180.6447,4352505.752,774.574068,0,0,0
384100.4663,4352471.934,823.8460002,0,0,0
384020.2879,4352438.115,873.1179323,0,0,0
383940.1096,4352404.296,922.3898644,0,0,0
383859.9312,4352370.478,971.6617965,0,0,0
383779.7528,4352336.659,1020.933729,0,0,0
384447.9059,4352718.481,543.6676276,0,0,0
384367.7276,4352684.663,592.9395597,0,0,0
384287.5492,4352650.844,642.2114918,42,169.001238,3669.28459
384207.3708,4352617.025,691.483424,73,40.50420272,552.9943494
384127.1924,4352583.207,740.7553561,3,2.149353072,3.163128447
384047.0141,4352549.388,790.0272882,0,0,0
383966.8357,4352515.569,839.2992204,0,0,0
383886.6573,4352481.751,888.5711525,0,0,0
383806.479,4352447.932,937.8430846,0,0,0
383726.3006,4352414.113,987.1150168,0,0,0
384394.4537,4352795.936,509.8489157,0,0,0
384314.2753,4352762.117,559.1208478,0,0,0
384234.0969,4352728.298,608.3927799,1,1.362919353,1.362919353
384153.9186,4352694.48,657.6647121,45,19.22606483,242.634448
384073.7402,4352660.661,706.9366442,7,3.167246262,6.632188236
383993.5618,4352626.842,756.2085763,0,0,0
383913.3834,4352593.023,805.4805085,0,0,0
383833.2051,4352559.205,854.7524406,0,0,0
383753.0267,4352525.386,904.0243727,0,0,0
383672.8483,4352491.567,953.2963049,0,0,0
384341.0014,4352873.39,476.0302038,0,0,0
384260.8231,4352839.571,525.3021359,0,0,0
384180.6447,4352805.752,574.574068,0,0,0
384100.4663,4352771.934,623.8460002,3,2.416467864,3.377845817
384020.2879,4352738.115,673.1179323,3,18.26070295,33.01554335
383940.1096,4352704.296,722.3898644,0,0,0
383859.9312,4352670.478,771.6617965,0,0,0
383779.7528,4352636.659,820.9337287,0,0,0
383699.5745,4352602.84,870.2056608,0,0,0
383619.3961,4352569.021,919.4775929,0,0,0
384287.5492,4352950.844,442.2114918,0,0,0
384207.3708,4352917.025,491.483424,0,0,0
384127.1924,4352883.207,540.7553561,0,0,0
384047.0141,4352849.388,590.0272882,0,0,0
383966.8357,4352815.569,639.2992204,0,0,0
383886.6573,4352781.751,688.5711525,1,658.4210953,658.4210953
383806.479,4352747.932,737.8430846,0,0,0
383726.3006,4352714.113,787.1150168,0,0,0
383646.1222,4352680.294,836.3869489,0,0,0
383565.9438,4352646.476,885.658881,0,0,0
384234.0969,4353028.298,408.3927799,0,0,0
384153.9186,4352994.48,457.6647121,0,0,0
384073.7402,4352960.661,506.9366442,0,0,0
383993.5618,4352926.842,556.2085763,0,0,0
383913.3834,4352893.023,605.4805085,1,3.24388076,3.24388076
383833.2051,4352859.205,654.7524406,2,5.853981994,9.741337998
383753.0267,4352825.386,704.0243727,0,0,0
383672.8483,4352791.567,753.2963049,0,0,0
383592.67,4352757.749,802.568237,0,0,0
383512.4916,4352723.93,851.8401691,0,0,0
384688.4411,4352462.117,759.1208478,0,0,0
384608.2627,4352428.298,808.3927799,0,0,0
384528.0843,4352394.48,857.6647121,0,0,0
384447.9059,4352360.661,906.9366442,0,0,0
384367.7276,4352326.842,956.2085763,0,0,0
384287.5492,4352293.023,1005.480508,0,0,0
384207.3708,4352259.205,1054.752441,0,0,0
384127.1924,4352225.386,1104.024373,0,0,0
384047.0141,4352191.567,1153.296305,0,0,0
383966.8357,4352157.749,1202.568237,0,0,0
384634.9888,4352539.571,725.3021359,0,0,0
384554.8104,4352505.752,774.574068,0,0,0
384474.6321,4352471.934,823.8460002,0,0,0
384394.4537,4352438.115,873.1179323,0,0,0
384314.2753,4352404.296,922.3898644,0,0,0
384234.0969,4352370.478,971.6617965,0,0,0
384153.9186,4352336.659,1020.933729,0,0,0
384073.7402,4352302.84,1070.205661,0,0,0
383993.5618,4352269.021,1119.477593,0,0,0
383913.3834,4352235.203,1168.749525,0,0,0
384581.5366,4352617.025,691.483424,0,0,0
384501.3582,4352583.207,740.7553561,0,0,0
384421.1798,4352549.388,790.0272882,0,0,0
384341.0014,4352515.569,839.2992204,1,2.907036137,2.907036137
384260.8231,4352481.751,888.5711525,0,0,0
384180.6447,4352447.932,937.8430846,0,0,0
384100.4663,4352414.113,987.1150168,0,0,0
384020.2879,4352380.294,1036.386949,0,0,0
383940.1096,4352346.476,1085.658881,0,0,0
383859.9312,4352312.657,1134.930813,0,0,0
384528.0843,4352694.48,657.6647121,0,0,0
384447.9059,4352660.661,706.9366442,9,57.73568789,421.302241
384367.7276,4352626.842,756.2085763,1,40.9344546,40.9344546
384287.5492,4352593.023,805.4805085,0,0,0
384207.3708,4352559.205,854.7524406,0,0,0
384127.1924,4352525.386,904.0243727,0,0,0
384047.0141,4352491.567,953.2963049,0,0,0
383966.8357,4352457.749,1002.568237,0,0,0
383886.6573,4352423.93,1051.840169,0,0,0
383806.479,4352390.111,1101.112101,0,0,0
384474.6321,4352771.934,623.8460002,0,0,0
384394.4537,4352738.115,673.1179323,6,1.473396817,3.685777012
384314.2753,4352704.296,722.3898644,58,36.38636026,862.9267888
384234.0969,4352670.478,771.6617965,0,0,0
384153.9186,4352636.659,820.9337287,0,0,0
384073.7402,4352602.84,870.2056608,1,26.25361128,26.25361128
383993.5618,4352569.021,919.4775929,0,0,0
383913.3834,4352535.203,968.7495251,0,0,0
383833.2051,4352501.384,1018.021457,0,0,0
383753.0267,4352467.565,1067.293389,0,0,0
384421.1798,4352849.388,590.0272882,0,0,0
384341.0014,4352815.569,639.2992204,0,0,0
384260.8231,4352781.751,688.5711525,105,48.64824934,3511.57446
384180.6447,4352747.932,737.8430846,41,39.6627196,977.6153219
384100.4663,4352714.113,787.1150168,0,0,0
384020.2879,4352680.294,836.3869489,0,0,0
383940.1096,4352646.476,885.658881,0,0,0
383859.9312,4352612.657,934.9308132,0,0,0
383779.7528,4352578.838,984.2027453,0,0,0
383699.5745,4352545.02,1033.474677,0,0,0
384367.7276,4352926.842,556.2085763,0,0,0
384287.5492,4352893.023,605.4805085,0,0,0
384207.3708,4352859.205,654.7524406,130,23.12989056,1083.703187
384127.1924,4352825.386,704.0243727,98,31.59360797,583.8362581
384047.0141,4352791.567,753.2963049,3,2.441888223,2.919987678
383966.8357,4352757.749,802.568237,0,0,0
383886.6573,4352723.93,851.8401691,0,0,0
383806.479,4352690.111,901.1121013,0,0,0
383726.3006,4352656.292,950.3840334,0,0,0
383646.1222,4352622.474,999.6559655,0,0,0
384314.2753,4353004.296,522.3898644,0,0,0
384234.0969,4352970.478,571.6617965,0,0,0
384153.9186,4352936.659,620.9337287,8,53.26655372,352.1157483
384073.7402,4352902.84,670.2056608,38,46.53872797,588.0696872
383993.5618,4352869.021,719.4775929,11,155.2911207,1603.434479
383913.3834,4352835.203,768.7495251,0,0,0
383833.2051,4352801.384,818.0214572,0,0,0
383753.0267,4352767.565,867.2933893,0,0,0
383672.8483,4352733.747,916.5653215,0,0,0
383592.67,4352699.928,965.8372536,0,0,0
384260.8231,4353081.751,488.5711525,0,0,0
384180.6447,4353047.932,537.8430846,0,0,0
384100.4663,4353014.113,587.1150168,0,0,0
384020.2879,4352980.294,636.3869489,1,10.87481407,10.87481407
383940.1096,4352946.476,685.658881,4,7.73960144,8.646553333
383859.9312,4352912.657,734.9308132,1,42.81995509,42.81995509
383779.7528,4352878.838,784.2027453,0,0,0
383699.5745,4352845.02,833.4746774,0,0,0
383619.3961,4352811.201,882.7466096,0,0,0
383539.2177,4352777.382,932.0185417,0,0,0
384715.1672,4352515.569,839.2992204,0,0,0
384634.9888,4352481.751,888.5711525,0,0,0
384554.8104,4352447.932,937.8430846,0,0,0
384474.6321,4352414.113,987.1150168,0,0,0
384394.4537,4352380.294,1036.386949,0,0,0
384314.2753,4352346.476,1085.658881,0,0,0
384234.0969,4352312.657,1134.930813,0,0,0
384153.9186,4352278.838,1184.202745,0,0,0
384073.7402,4352245.02,1233.474677,0,0,0
383993.5618,4352211.201,1282.74661,0,0,0
384661.7149,4352593.023,805.4805085,0,0,0
384581.5366,4352559.205,854.7524406,0,0,0
384501.3582,4352525.386,904.0243727,0,0,0
384421.1798,4352491.567,953.2963049,0,0,0
384341.0014,4352457.749,1002.568237,0,0,0
384260.8231,4352423.93,1051.840169,0,0,0
384180.6447,4352390.111,1101.112101,0,0,0
384100.4663,4352356.292,1150.384033,0,0,0
384020.2879,4352322.474,1199.655966,0,0,0
383940.1096,4352288.655,1248.927898,0,0,0
384608.2627,4352670.478,771.6617965,0,0,0
384528.0843,4352636.659,820.9337287,0,0,0
384447.9059,4352602.84,870.2056608,0,0,0
384367.7276,4352569.021,919.4775929,0,0,0
384287.5492,4352535.203,968.7495251,0,0,0
384207.3708,4352501.384,1018.021457,0,0,0
384127.1924,4352467.565,1067.293389,0,0,0
384047.0141,4352433.747,1116.565321,0,0,0
383966.8357,4352399.928,1165.837254,0,0,0
383886.6573,4352366.109,1215.109186,0,0,0
384554.8104,4352747.932,737.8430846,1,6032.410334,6032.410334
384474.6321,4352714.113,787.1150168,0,0,0
384394.4537,4352680.294,836.3869489,0,0,0
384314.2753,4352646.476,885.658881,0,0,0
384234.0969,4352612.657,934.9308132,0,0,0
384153.9186,4352578.838,984.2027453,0,0,0
384073.7402,4352545.02,1033.474677,0,0,0
383993.5618,4352511.201,1082.74661,0,0,0
383913.3834,4352477.382,1132.018542,0,0,0
383833.2051,4352443.563,1181.290474,0,0,0
384501.3582,4352825.386,704.0243727,0,0,0
384421.1798,4352791.567,753.2963049,0,0,0
384341.0014,4352757.749,802.568237,0,0,0
384260.8231,4352723.93,851.8401691,0,0,0
384180.6447,4352690.111,901.1121013,0,0,0
384100.4663,4352656.292,950.3840334,0,0,0
384020.2879,4352622.474,999.6559655,0,0,0
383940.1096,4352588.655,1048.927898,0,0,0
383859.9312,4352554.836,1098.19983,0,0,0
383779.7528,4352521.018,1147.471762,0,0,0
384447.9059,4352902.84,670.2056608,0,0,0
384367.7276,4352869.021,719.4775929,1,28.96701265,28.96701265
384287.5492,4352835.203,768.7495251,0,0,0
384207.3708,4352801.384,818.0214572,0,0,0
384127.1924,4352767.565,867.2933893,0,0,0
384047.0141,4352733.747,916.5653215,0,0,0
383966.8357,4352699.928,965.8372536,0,0,0
383886.6573,4352666.109,1015.109186,0,0,0
383806.479,4352632.29,1064.381118,0,0,0
383726.3006,4352598.472,1113.65305,0,0,0
384394.4537,4352980.294,636.3869489,0,0,0
384314.2753,4352946.476,685.658881,1,8.008185075,8.008185075
384234.0969,4352912.657,734.9308132,13,19.87580717,217.8023308
384153.9186,4352878.838,784.2027453,0,0,0
384073.7402,4352845.02,833.4746774,0,0,0
383993.5618,4352811.201,882.7466096,0,0,0
383913.3834,4352777.382,932.0185417,0,0,0
383833.2051,4352743.563,981.2904738,0,0,0
383753.0267,4352709.745,1030.562406,0,0,0
383672.8483,4352675.926,1079.834338,0,0,0
384341.0014,4353057.749,602.568237,0,0,0
384260.8231,4353023.93,651.8401691,0,0,0
384180.6447,4352990.111,701.1121013,23,21.05273694,272.6887648
384100.4663,4352956.292,750.3840334,1,6.446812779,6.446812779
384020.2879,4352922.474,799.6559655,0,0,0
383940.1096,4352888.655,848.9278977,0,0,0
383859.9312,4352854.836,898.1998298,0,0,0
383779.7528,4352821.018,947.4717619,0,0,0
383699.5745,4352787.199,996.743694,0,0,0
383619.3961,4352753.38,1046.015626,0,0,0
384287.5492,4353135.203,568.7495251,0,0,0
384207.3708,4353101.384,618.0214572,0,0,0
384127.1924,4353067.565,667.2933893,0,0,0
384047.0141,4353033.747,716.5653215,1,34.71344837,34.71344837
383966.8357,4352999.928,765.8372536,0,0,0
383886.6573,4352966.109,815.1091857,0,0,0
383806.479,4352932.29,864.3811179,0,0,0
383726.3006,4352898.472,913.65305,0,0,0
383646.1222,4352864.653,962.9249821,0,0,0
383565.9438,4352830.834,1012.196914,0,0,0
