0,0.12962963,0,322.510451
0,0.12962963,0.011111111,322.5060397
0,0.12962963,0.016666667,322.5005257
0,0.138888889,0.005555556,322.5709022
0,0.138888889,0,322.5720074
0,0.138888889,0.011111111,322.5675869
0,0.138888889,0.016666667,322.5620614
0,0.092592593,0.038888889,322.2429297
0,0.092592593,0.044444444,322.2265193
0,0.092592593,0.05,322.2079239
0,0.101851852,0.038888889,322.2909915
0,0.101851852,0.044444444,322.274554
0,0.101851852,0.05,322.2559279
0,0.111111111,0.038888889,322.342794
0,0.111111111,0.044444444,322.3263273
0,0.111111111,0.05,322.3076681
0,0.12037037,0.022222222,322.4343756
0,0.12037037,0.027777778,322.4244724
0,0.12037037,0.033333333,322.4123696
0,0.12962963,0.022222222,322.4928068
0,0.12962963,0.027777778,322.4828838
0,0.12962963,0.033333333,322.4707568
0,0.138888889,0.022222222,322.5543263
0,0.138888889,0.027777778,322.5443825
0,0.138888889,0.033333333,322.5322301
0,0.148148148,0.005555556,322.6352471
0,0.148148148,0,322.6363548
0,0.148148148,0.011111111,322.6319245
0,0.148148148,0.016666667,322.626387
0,0.157407407,0.005555556,322.7019966
0,0.157407407,0,322.7031067
0,0.157407407,0.011111111,322.6986665
0,0.157407407,0.016666667,322.6931164
0,0.166666667,0.005555556,322.7711506
0,0.166666667,0,322.7722634
0,0.166666667,0.011111111,322.7678127
0,0.166666667,0.016666667,322.7622497
0,0.12037037,0.038888889,322.3980683
0,0.12037037,0.044444444,322.3815704
0,0.12037037,0.05,322.3628758
0,0.12962963,0.038888889,322.456427
0,0.12962963,0.044444444,322.4398962
0,0.12962963,0.05,322.4211643
0,0.138888889,0.038888889,322.5178703
0,0.138888889,0.044444444,322.5013048
0,0.138888889,0.05,322.4825336
0,0.148148148,0.022222222,322.6186349
0,0.148148148,0.027777778,322.6086694
0,0.148148148,0.033333333,322.5964904
0,0.157407407,0.022222222,322.6853468
0,0.157407407,0.027777778,322.6753587
0,0.157407407,0.033333333,322.6631521
0,0.166666667,0.022222222,322.7544619
0,0.166666667,0.027777778,322.7444504
0,0.166666667,0.033333333,322.7322153
0,0.175925926,0.005555556,322.8423981
0,0.175925926,0,322.8435136
0,0.175925926,0.011111111,322.8390522
0,0.175925926,0.016666667,322.8334758
0,0.185185185,0.005555556,322.9153672
0,0.185185185,0,322.9164853
0,0.185185185,0.011111111,322.912013
0,0.185185185,0.016666667,322.9064229
0,0.194444444,0.005555556,322.9900577
0,0.194444444,0,322.9911787
0,0.194444444,0.011111111,322.9866951
0,0.194444444,0.016666667,322.981091
0,0.148148148,0.038888889,322.5820992
0,0.148148148,0.044444444,322.5654974
0,0.148148148,0.05,322.5466853
0,0.157407407,0.038888889,322.6487283
0,0.157407407,0.044444444,322.632089
0,0.157407407,0.05,322.6132342
0,0.166666667,0.038888889,322.7177577
0,0.166666667,0.044444444,322.7010795
0,0.166666667,0.05,322.6821806
0,0.175925926,0.022222222,322.8256692
0,0.175925926,0.027777778,322.8156337
0,0.175925926,0.033333333,322.8033691
0,0.185185185,0.022222222,322.8985971
0,0.185185185,0.027777778,322.8885369
0,0.185185185,0.033333333,322.8762423
0,0.194444444,0.022222222,322.9732456
0,0.194444444,0.027777778,322.9631602
0,0.194444444,0.033333333,322.9508346
0,0.203703704,0.005555556,323.066157
0,0.203703704,0,323.0672808
0,0.203703704,0.011111111,323.0627858
0,0.203703704,0.016666667,323.0571673
0,0.212962963,0.005555556,323.1433026
0,0.212962963,0,323.1444293
0,0.212962963,0.011111111,323.1399227
0,0.212962963,0.016666667,323.1342898
0,0.222222222,0.005555556,323.2214946
0,0.222222222,0,323.2226243
0,0.222222222,0.011111111,323.2181059
0,0.222222222,0.016666667,323.2124583
0,0.175925926,0.038888889,322.7888768
0,0.175925926,0.044444444,322.7721584
0,0.175925926,0.05,322.7532141
0,0.185185185,0.038888889,322.8617143
0,0.185185185,0.044444444,322.8449548
0,0.185185185,0.05,322.8259639
0,0.194444444,0.038888889,322.9362702
0,0.194444444,0.044444444,322.9194687
0,0.194444444,0.05,322.9004301
0,0.203703704,0.022222222,323.049302
0,0.203703704,0.027777778,323.0391908
0,0.203703704,0.033333333,323.0268338
0,0.212962963,0.022222222,323.1264041
0,0.212962963,0.027777778,323.1162669
0,0.212962963,0.033333333,323.1038781
0,0.222222222,0.022222222,323.2045521
0,0.222222222,0.027777778,323.1943884
0,0.222222222,0.033333333,323.1819673
0,0.231481481,0.005555556,323.3004232
0,0.231481481,0,323.3015558
0,0.231481481,0.011111111,323.2970256
0,0.231481481,0.016666667,323.2913632
0,0.240740741,0.005555556,323.3797198
0,0.240740741,0,323.3808554
0,0.240740741,0.011111111,323.3763133
0,0.240740741,0.016666667,323.3706359
0,0.25,0.005555556,323.4593845
0,0.25,0,323.4605231
0,0.25,0.011111111,323.455969
0,0.25,0.016666667,323.4502767
0,0.203703704,0.038888889,323.0122323
0,0.203703704,0.044444444,322.9953879
0,0.203703704,0.05,322.9763008
0,0.212962963,0.038888889,323.0892388
0,0.212962963,0.044444444,323.072351
0,0.212962963,0.05,323.0532147
0,0.222222222,0.038888889,323.1672899
0,0.222222222,0.044444444,323.1503581
0,0.222222222,0.05,323.1311719
0,0.231481481,0.022222222,323.2834362
0,0.231481481,0.027777778,323.2732459
0,0.231481481,0.033333333,323.2607921
0,0.240740741,0.022222222,323.3626882
0,0.240740741,0.027777778,323.352471
0,0.240740741,0.033333333,323.3399845
0,0.25,0.022222222,323.4423079
0,0.25,0.027777778,323.4320639
0,0.25,0.033333333,323.4195445
0,0.259259259,0.005555556,323.5391205
0,0.259259259,0,323.5402621
0,0.259259259,0.011111111,323.5356961
0,0.259259259,0.016666667,323.5299888
0,0.268518519,0.005555556,323.6185316
0,0.268518519,0,323.6196762
0,0.268518519,0.011111111,323.6150982
0,0.268518519,0.016666667,323.609376
0,0.277777778,0.005555556,323.6976178
0,0.277777778,0,323.6987653
0,0.277777778,0.011111111,323.6941755
0,0.277777778,0.016666667,323.6884384
0,0.231481481,0.038888889,323.2460762
0,0.231481481,0.044444444,323.2291
0,0.231481481,0.05,323.2098634
0,0.240740741,0.038888889,323.3252299
0,0.240740741,0.044444444,323.308209
0,0.240740741,0.05,323.2889218
0,0.25,0.038888889,323.404751
0,0.25,0.044444444,323.3876852
0,0.25,0.05,323.3683472
0,0.259259259,0.022222222,323.5219991
0,0.259259259,0.027777778,323.511728
0,0.259259259,0.033333333,323.4991757
0,0.268518519,0.022222222,323.6013654
0,0.268518519,0.027777778,323.5910676
0,0.268518519,0.033333333,323.5784824
0,0.277777778,0.022222222,323.680407
0,0.277777778,0.027777778,323.6700824
0,0.277777778,0.033333333,323.6574646
0,0.287037037,0.005555556,323.7760994
0,0.287037037,0,323.7772499
0,0.287037037,0.011111111,323.7726482
0,0.287037037,0.016666667,323.7668964
0,0.296296296,0.005555556,323.8535365
0,0.296296296,0,323.8546899
0,0.296296296,0.011111111,323.8500766
0,0.296296296,0.016666667,323.8443103
0,0.305555556,0.005555556,323.9299292
0,0.305555556,0,323.9310855
0,0.305555556,0.011111111,323.9264608
0,0.305555556,0.016666667,323.9206801
0,0.259259259,0.038888889,323.4843433
0,0.259259259,0.044444444,323.4672326
0,0.259259259,0.05,323.4478438
0,0.268518519,0.038888889,323.5636113
0,0.268518519,0.044444444,323.5464559
0,0.268518519,0.05,323.5270163
0,0.277777778,0.038888889,323.6425548
0,0.277777778,0.044444444,323.625355
0,0.277777778,0.05,323.6058649
0,0.287037037,0.022222222,323.7588444
0,0.287037037,0.027777778,323.7484933
0,0.287037037,0.033333333,323.7358431
0,0.296296296,0.022222222,323.8362379
0,0.296296296,0.027777778,323.8258606
0,0.296296296,0.033333333,323.8131784
0,0.305555556,0.022222222,323.9125876
0,0.305555556,0.027777778,323.9021845
0,0.305555556,0.033333333,323.8894707
0,0.314814815,0.005555556,324.0049905
0,0.314814815,0,324.0061496
0,0.314814815,0.011111111,324.0015135
0,0.314814815,0.016666667,323.9957187
0,0.324074074,0.005555556,324.0782746
0,0.324074074,0,324.0794364
0,0.324074074,0.011111111,324.0747894
0,0.324074074,0.016666667,324.0689808
0,0.333333333,0.005555556,324.1497815
0,0.333333333,0,324.1509461
0,0.333333333,0.011111111,324.1462883
0,0.333333333,0.016666667,324.1404663
0,0.287037037,0.038888889,323.720895
0,0.287037037,0.044444444,323.7036509
0,0.287037037,0.05,323.6841108
0,0.296296296,0.038888889,323.7981926
0,0.296296296,0.044444444,323.7809049
0,0.296296296,0.05,323.7613154
0,0.305555556,0.038888889,323.8744476
0,0.305555556,0.044444444,323.8571169
0,0.305555556,0.05,323.8374787
0,0.314814815,0.022222222,323.9876065
0,0.314814815,0.027777778,323.9771781
0,0.314814815,0.033333333,323.9644333
0,0.324074074,0.022222222,324.0608494
0,0.324074074,0.027777778,324.0503961
0,0.324074074,0.033333333,324.0376211
0,0.333333333,0.022222222,324.132316
0,0.333333333,0.027777778,324.1218386
0,0.333333333,0.033333333,324.109034
0,0.342592593,0.005555556,324.2192085
0,0.342592593,0,324.2203757
0,0.342592593,0.011111111,324.2157075
0,0.342592593,0.016666667,324.2098724
0,0.351851852,0.005555556,324.2861273
0,0.351851852,0,324.2872969
0,0.351851852,0.011111111,324.2826186
0,0.351851852,0.016666667,324.276771
0,0.361111111,0.005555556,324.3505377
0,0.361111111,0,324.3517097
0,0.361111111,0.011111111,324.3470218
0,0.361111111,0.016666667,324.3411621
0,0.314814815,0.038888889,323.9493735
0,0.314814815,0.044444444,323.9320005
0,0.314814815,0.05,323.9123144
0,0.324074074,0.038888889,324.0225255
0,0.324074074,0.044444444,324.0051113
0,0.324074074,0.05,323.9853784
0,0.333333333,0.038888889,324.0939036
0,0.333333333,0.044444444,324.0764491
0,0.333333333,0.05,324.0566706
0,0.342592593,0.022222222,324.2017039
0,0.342592593,0.027777778,324.191203
0,0.342592593,0.033333333,324.1783698
0,0.351851852,0.022222222,324.2685849
0,0.351851852,0.027777778,324.2580614
0,0.351851852,0.033333333,324.2452005
0,0.361111111,0.022222222,324.332959
0,0.361111111,0.027777778,324.3224138
0,0.361111111,0.033333333,324.3095263
0,0.37037037,0.005555556,324.412131
0,0.37037037,0,324.4133054
0,0.37037037,0.011111111,324.4086082
0,0.37037037,0.016666667,324.4027369
0,0.37962963,0.005555556,324.4705145
0,0.37962963,0,324.4716911
0,0.37962963,0.011111111,324.4669851
0,0.37962963,0.016666667,324.4611029
0,0.388888889,0.005555556,324.5256882
0,0.388888889,0,324.5268668
0,0.388888889,0.011111111,324.5221525
0,0.388888889,0.016666667,324.51626
0,0.342592593,0.038888889,324.1632054
0,0.342592593,0.044444444,324.1457119
0,0.342592593,0.05,324.1258891
0,0.351851852,0.038888889,324.2300035
0,0.351851852,0.044444444,324.2124723
0,0.351851852,0.05,324.1926068
0,0.361111111,0.038888889,324.2942978
0,0.361111111,0.044444444,324.2767303
0,0.361111111,0.05,324.2568237
0,0.37037037,0.022222222,324.3945177
0,0.37037037,0.027777778,324.3839516
0,0.37037037,0.033333333,324.3710386
0,0.37962963,0.022222222,324.4528683
0,0.37962963,0.027777778,324.4422825
0,0.37962963,0.033333333,324.4293454
0,0.388888889,0.022222222,324.5080109
0,0.388888889,0.027777778,324.4974064
0,0.388888889,0.033333333,324.4844466
0,0.398148148,0.005555556,324.5773561
0,0.398148148,0,324.5785367
0,0.398148148,0.011111111,324.5738147
0,0.398148148,0.016666667,324.5679124
0,0.407407407,0.005555556,324.6251841
0,0.407407407,0,324.6263665
0,0.407407407,0.011111111,324.6216372
0,0.407407407,0.016666667,324.615726
0,0.416666667,0.005555556,324.669172
0,0.416666667,0,324.670356
0,0.416666667,0.011111111,324.6656202
0,0.416666667,0.016666667,324.6597006
0,0.37037037,0.038888889,324.3557801
0,0.37037037,0.044444444,324.3381779
0,0.37037037,0.05,324.318232
0,0.37962963,0.038888889,324.4140584
0,0.37962963,0.044444444,324.3964233
0,0.37962963,0.05,324.3764402
0,0.388888889,0.038888889,324.4691326
0,0.388888889,0.044444444,324.4514665
0,0.388888889,0.05,324.4314481
0,0.398148148,0.022222222,324.5596497
0,0.398148148,0.027777778,324.5490278
0,0.398148148,0.033333333,324.5360466
0,0.407407407,0.022222222,324.6074507
0,0.407407407,0.027777778,324.5968126
0,0.407407407,0.033333333,324.5838117
0,0.416666667,0.022222222,324.6514138
0,0.416666667,0.027777778,324.6407609
0,0.416666667,0.033333333,324.6277418
0,0.425925926,0.005555556,324.7090583
0,0.425925926,0,324.7102438
0,0.425925926,0.011111111,324.705502
0,0.425925926,0.016666667,324.699575
0,0.435185185,0.005555556,324.7445875
0,0.435185185,0,324.7457744
0,0.435185185,0.011111111,324.7410272
0,0.435185185,0.016666667,324.7350935
0,0.444444444,0.005555556,324.7757595
0,0.444444444,0,324.7769475
0,0.444444444,0.011111111,324.7721957
0,0.444444444,0.016666667,324.7662562
0,0.398148148,0.038888889,324.5207075
0,0.398148148,0.044444444,324.5030122
0,0.398148148,0.05,324.4829609
0,0.407407407,0.038888889,324.5684492
0,0.407407407,0.044444444,324.550727
0,0.407407407,0.05,324.5306452
0,0.416666667,0.038888889,324.6123578
0,0.416666667,0.044444444,324.5946108
0,0.416666667,0.05,324.574501
0,0.425925926,0.022222222,324.6912777
0,0.425925926,0.027777778,324.6806113
0,0.425925926,0.033333333,324.6675757
0,0.435185185,0.022222222,324.7267869
0,0.435185185,0.027777778,324.7161084
0,0.435185185,0.033333333,324.7030582
0,0.444444444,0.022222222,324.7579413
0,0.444444444,0.027777778,324.7472523
0,0.444444444,0.033333333,324.7341892
0,0.453703704,0.005555556,324.8023693
0,0.453703704,0,324.8035583
0,0.453703704,0.011111111,324.7988025
0,0.453703704,0.016666667,324.7928579
0,0.462962963,0.005555556,324.8242544
0,0.462962963,0,324.8254443
0,0.462962963,0.011111111,324.8206852
0,0.462962963,0.016666667,324.8147365
0,0.472222222,0.005555556,324.8414151
0,0.472222222,0,324.8426056
0,0.472222222,0.011111111,324.8378439
0,0.472222222,0.016666667,324.831892
0,0.425925926,0.038888889,324.6521722
0,0.425925926,0.044444444,324.6344028
0,0.425925926,0.05,324.6142675
0,0.435185185,0.038888889,324.6876374
0,0.435185185,0.044444444,324.669848
0,0.435185185,0.05,324.64969
0,0.444444444,0.038888889,324.7187532
0,0.444444444,0.044444444,324.7009463
0,0.444444444,0.05,324.6807684
0,0.453703704,0.022222222,324.7845361
0,0.453703704,0.027777778,324.7738381
0,0.453703704,0.033333333,324.760764
0,0.462962963,0.022222222,324.8064089
0,0.462962963,0.027777778,324.7957036
0,0.462962963,0.033333333,324.7826204
0,0.472222222,0.022222222,324.8235599
0,0.472222222,0.027777778,324.8128487
0,0.472222222,0.033333333,324.7997585
0,0.481481481,0.005555556,324.8537219
0,0.481481481,0,324.8549128
0,0.481481481,0.011111111,324.8501493
0,0.481481481,0.016666667,324.8441951
0,0.490740741,0.005555556,324.8611136
0,0.490740741,0,324.8623049
0,0.490740741,0.011111111,324.8575402
0,0.490740741,0.016666667,324.8515846
0,0.5,0.005555556,324.8635903
0,0.5,0,324.8647816
0,0.5,0.011111111,324.8600166
0,0.5,0.016666667,324.8540605
0,0.453703704,0.038888889,324.745315
0,0.453703704,0.044444444,324.7274931
0,0.453703704,0.05,324.7072982
0,0.462962963,0.038888889,324.7671607
0,0.462962963,0.044444444,324.7493265
0,0.462962963,0.05,324.7291177
0,0.472222222,0.038888889,324.7842904
0,0.472222222,0.044444444,324.7664465
0,0.472222222,0.05,324.7462267
0,0.481481481,0.022222222,324.8358598
0,0.481481481,0.027777778,324.8251444
0,0.481481481,0.033333333,324.8120491
0,0.490740741,0.022222222,324.8432473
0,0.490740741,0.027777778,324.8325295
0,0.490740741,0.033333333,324.8194311
0,0.5,0.022222222,324.8457226
0,0.5,0.027777778,324.835004
0,0.5,0.033333333,324.8219045
0,0.481481481,0.038888889,324.796575
0,0.481481481,0.044444444,324.7787242
0,0.481481481,0.05,324.7584966
0,0.490740741,0.038888889,324.8039535
0,0.490740741,0.044444444,324.7860984
0,0.490740741,0.05,324.7658661
0,0.5,0.038888889,324.8064257
0,0.5,0.044444444,324.7885693
0,0.5,0.05,324.7683354
0.009259259,0,0,322.0627039
0.009259259,0,0.005555556,322.0616178
0.018518519,0,0,322.0863473
0.018518519,0,0.005555556,322.0852604
0.027777778,0,0,322.1258202
0.027777778,0,0.005555556,322.1247318
0.009259259,0,0.011111111,322.0583599
0.018518519,0,0.011111111,322.0819998
0.027777778,0,0.011111111,322.1214667
0.009259259,0,0.016666667,322.0529301
0.018518519,0,0.016666667,322.0765655
0.027777778,0,0.016666667,322.116025
0.009259259,0,0.022222222,322.0453288
0.018518519,0,0.022222222,322.068958
0.027777778,0,0.022222222,322.1084072
0.009259259,0,0.027777778,322.0355572
0.018518519,0,0.027777778,322.0591784
0.027777778,0,0.027777778,322.0986142
0.009259259,0,0.033333333,322.0236151
0.018518519,0,0.033333333,322.0472266
0.027777778,0,0.033333333,322.0866461
0.037037037,0,0,322.1813617
0.037037037,0,0.005555556,322.1802712
0.046296296,0,0,322.253601
0.046296296,0,0.005555556,322.2525077
0.055555556,0,0,322.342538
0.055555556,0,0.005555556,322.3414414
0.037037037,0,0.011111111,322.1769999
0.046296296,0,0.011111111,322.2492283
0.055555556,0,0.011111111,322.3381519
0.037037037,0,0.016666667,322.1715478
0.046296296,0,0.016666667,322.2437626
0.055555556,0,0.016666667,322.3326696
0.009259259,0,0.038888889,322.0095038
0.018518519,0,0.038888889,322.0331038
0.027777778,0,0.038888889,322.072504
0.009259259,0,0.044444444,321.9932251
0.018518519,0,0.044444444,322.0168117
0.027777778,0,0.044444444,322.0561898
0.009259259,0,0.05,321.9747789
0.018518519,0,0.05,321.9983504
0.027777778,0,0.05,322.0377033
0.037037037,0,0.022222222,322.1639153
0.046296296,0,0.022222222,322.2361112
0.055555556,0,0.022222222,322.3249947
0.037037037,0,0.027777778,322.1541036
0.046296296,0,0.027777778,322.226275
0.055555556,0,0.027777778,322.3151285
0.037037037,0,0.033333333,322.1421125
0.046296296,0,0.033333333,322.2142541
0.055555556,0,0.033333333,322.3030709
0.064814815,0,0,322.4487248
0.064814815,0,0.005555556,322.4476242
0.074074074,0,0,322.573186
0.074074074,0,0.005555556,322.5720807
0.083333333,0,0,322.7159215
0.083333333,0,0.005555556,322.7148109
0.064814815,0,0.011111111,322.4443228
0.074074074,0,0.011111111,322.5687653
0.083333333,0,0.011111111,322.7114794
0.064814815,0,0.016666667,322.4388205
0.074074074,0,0.016666667,322.5632396
0.083333333,0,0.016666667,322.7059269
0.037037037,0,0.038888889,322.1279433
0.046296296,0,0.038888889,322.2000497
0.055555556,0,0.038888889,322.2888231
0.037037037,0,0.044444444,322.1115978
0.046296296,0,0.044444444,322.1836635
0.055555556,0,0.044444444,322.2723868
0.037037037,0,0.05,322.0930759
0.046296296,0,0.05,322.1650955
0.055555556,0,0.05,322.253762
0.064814815,0,0.022222222,322.4311178
0.074074074,0,0.022222222,322.5555042
0.083333333,0,0.022222222,322.698154
0.064814815,0,0.027777778,322.4212157
0.074074074,0,0.027777778,322.54556
0.083333333,0,0.027777778,322.6881616
0.064814815,0,0.033333333,322.4091142
0.074074074,0,0.033333333,322.5334072
0.083333333,0,0.033333333,322.6759498
0.092592593,0,0,322.8776921
0.092592593,0,0.005555556,322.8765754
0.101851852,0,0,323.059624
0.101851852,0,0.005555556,323.0585005
0.111111111,0,0,323.2617171
0.111111111,0,0.005555556,323.260586
0.092592593,0,0.011111111,322.8732257
0.101851852,0,0.011111111,323.0551303
0.111111111,0,0.011111111,323.2571931
0.092592593,0,0.016666667,322.8676429
0.101851852,0,0.016666667,323.0495133
0.111111111,0,0.016666667,323.2515383
0.064814815,0,0.038888889,322.3948145
0.074074074,0,0.038888889,322.5190468
0.083333333,0,0.038888889,322.6615198
0.064814815,0,0.044444444,322.3783185
0.074074074,0,0.044444444,322.5024806
0.083333333,0,0.044444444,322.6448733
0.064814815,0,0.05,322.359626
0.074074074,0,0.05,322.4837087
0.083333333,0,0.05,322.6260103
0.092592593,0,0.022222222,322.8598275
0.101851852,0,0.022222222,323.0416501
0.111111111,0,0.022222222,323.243622
0.092592593,0,0.027777778,322.8497804
0.101851852,0,0.027777778,323.0315417
0.111111111,0,0.027777778,323.2334454
0.092592593,0,0.033333333,322.8375018
0.101851852,0,0.033333333,323.019188
0.111111111,0,0.033333333,323.2210084
0.12037037,0,0,323.4848002
0.12037037,0,0.005555556,323.4836608
0.12962963,0,0,323.7297638
0.12962963,0,0.005555556,323.7286153
0.138888889,0,0,323.996608
0.138888889,0,0.005555556,323.9954495
0.12037037,0,0.011111111,323.4802428
0.12962963,0,0.011111111,323.7251698
0.138888889,0,0.011111111,323.9919742
0.12037037,0,0.016666667,323.4745462
0.12962963,0,0.016666667,323.7194275
0.138888889,0,0.016666667,323.9861822
0.092592593,0,0.038888889,322.8229929
0.101851852,0,0.038888889,323.0045903
0.111111111,0,0.038888889,323.2063121
0.092592593,0,0.044444444,322.8062553
0.101851852,0,0.044444444,322.9877503
0.111111111,0,0.044444444,323.1893584
0.092592593,0,0.05,322.7872891
0.101851852,0,0.05,322.9686681
0.111111111,0,0.05,323.1701472
0.12037037,0,0.022222222,323.4665714
0.12962963,0,0.022222222,323.7113887
0.138888889,0,0.022222222,323.9780737
0.12037037,0,0.027777778,323.4563196
0.12962963,0,0.027777778,323.7010543
0.138888889,0,0.027777778,323.9676496
0.12037037,0,0.033333333,323.4437905
0.12962963,0,0.033333333,323.6884244
0.138888889,0,0.033333333,323.95491
0.148148148,0,0,324.2859741
0.148148148,0,0.005555556,324.2848049
0.157407407,0,0,324.5981394
0.157407407,0,0.005555556,324.5969587
0.166666667,0,0,324.9331037
0.166666667,0,0.005555556,324.9319109
0.148148148,0,0.011111111,324.2812974
0.157407407,0,0.011111111,324.5934168
0.166666667,0,0.011111111,324.9283324
0.148148148,0,0.016666667,324.2754516
0.157407407,0,0.016666667,324.5875136
0.166666667,0,0.016666667,324.9223682
0.12037037,0,0.038888889,323.4289855
0.12962963,0,0.038888889,323.6735001
0.138888889,0,0.038888889,323.9398558
0.12037037,0,0.044444444,323.4119062
0.12962963,0,0.044444444,323.6562831
0.138888889,0,0.044444444,323.9224888
0.12037037,0,0.05,323.3925528
0.12962963,0,0.05,323.6367734
0.138888889,0,0.05,323.902809
0.148148148,0,0.022222222,324.2672678
0.157407407,0,0.022222222,324.5792492
0.166666667,0,0.022222222,324.9140181
0.148148148,0,0.027777778,324.2567466
0.157407407,0,0.027777778,324.5686241
0.166666667,0,0.027777778,324.9032821
0.148148148,0,0.033333333,324.2438882
0.157407407,0,0.033333333,324.5556383
0.166666667,0,0.033333333,324.8901602
0.175925926,0,0,325.2909808
0.175925926,0,0.005555556,325.2897752
0.185185185,0,0,325.6710388
0.185185185,0,0.005555556,325.6698203
0.194444444,0,0,326.0732776
0.194444444,0,0.005555556,326.0720461
0.175925926,0,0.011111111,325.2861582
0.185185185,0,0.011111111,325.6661639
