35,-2.786690e-02, 1.501161e-04, 1.962767e-03
36,-2.901735e-02, 2.816378e-04, 3.202853e-03
37,-2.780200e-02, 7.311566e-04, 3.367033e-03
38,-2.725127e-02, 1.605170e-04, 4.267824e-03
39,-2.770127e-02, 7.234568e-05, 3.657369e-03
40,-2.578938e-02,-2.485438e-03, 3.059104e-03
41,-2.699931e-02, 1.881832e-04, 3.222193e-03
42,-2.575306e-02,-1.951121e-03, 2.151406e-03
43,-2.716053e-02, 2.604880e-04, 2.155269e-03
44,-2.731090e-02,-2.289830e-03, 2.210768e-03
45,-2.773584e-02,-1.037644e-03, 4.844905e-03
46,-2.640542e-02,-2.724200e-03, 2.986635e-03
47,-2.784472e-02, 3.094142e-04, 4.711610e-03
48,-2.615155e-02,-1.189917e-03, 1.035298e-03
49,-2.659409e-02,-2.196034e-03, 3.546750e-03
50,-2.703317e-02,-4.509239e-04, 1.808470e-03
51,-2.611641e-02,-7.034273e-04, 1.570727e-03
52,-2.936435e-02,-3.511216e-04, 9.976620e-04
53,-2.928156e-02,-2.343095e-04, 3.961856e-03
54,-2.554230e-02,-1.101713e-03, 7.253547e-04
55,-2.751072e-02, 1.300613e-03, 3.798699e-03
56,-2.859994e-02,-8.886314e-04, 2.524443e-03
57,-2.791361e-02,-1.284136e-03, 5.417254e-03
58,-2.554387e-02,-1.271680e-03, 2.153951e-03
59,-2.818901e-02,-1.543743e-03, 3.245300e-03
60,-2.847111e-02,-1.829436e-03, 4.706683e-03
61,-2.813076e-02,-1.869658e-03, 5.317478e-03
62,-2.854728e-02,-8.553933e-04, 3.291976e-03
63,-2.644991e-02,-3.113670e-03, 3.583233e-03
64,-2.883490e-02,-1.794310e-03, 3.600774e-04
65,-2.484127e-02,-1.163378e-03, 1.734718e-03
66,-2.572819e-02,-2.514989e-03, 3.771636e-03
67,-2.760809e-02,-7.850597e-04, 5.499696e-03
68,-2.676429e-02, 4.301224e-04, 1.544883e-03
69,-2.498088e-02,-1.444151e-03, 3.864882e-04
70,-2.843679e-02,-1.090998e-03, 4.860896e-03
71,-2.455842e-02,-1.739979e-03, 1.396093e-03
72,-2.539903e-02,-7.205236e-04, 3.263368e-03
73,-2.484538e-02,-6.727891e-04, 1.382734e-03
74,-2.617184e-02, 7.032631e-04, 1.825768e-03
75,-2.625651e-02,-4.159278e-04, 3.219973e-03
76,-2.666068e-02,-2.773066e-04, 1.228853e-03
77,-2.899344e-02,-7.487003e-04, 1.422481e-03
78,-2.699795e-02,-1.627935e-03, 2.004054e-03
79,-2.526303e-02,-6.174329e-04, 3.881949e-03
80,-2.554602e-02,-1.350356e-03, 1.375420e-03
81,-2.774763e-02,-2.025570e-03, 4.820805e-03
82,-2.652359e-02, 5.433436e-04, 2.389937e-03
83,-2.566671e-02,-2.041509e-04, 4.155603e-03
84,-2.639764e-02,-1.104905e-04, 2.010292e-03
85,-2.898983e-02, 8.730503e-04, 3.601923e-03
86,-2.833358e-02,-1.636017e-03, 2.542583e-03
87,-2.925056e-02, 4.772596e-04, 1.577532e-03
88,-1.350115e-03,-2.938403e-02,-5.926741e-02
89, 2.409028e-02,-9.956121e-04,-5.917440e-02
90, 1.162360e-02,-2.306664e-02, 2.385751e-03
91,-2.441895e-02, 1.192612e-02,-3.358937e-02
92, 1.826791e-02, 1.178679e-03,-2.821807e-02
93, 1.631408e-02,-1.827808e-02, 2.492059e-03
94,-1.902482e-02,-1.034655e-02, 2.294774e-02
95, 2.805429e-02,-2.137794e-03,-5.714852e-02
96, 2.351940e-02, 2.551490e-02, 1.533759e-02
97, 2.336376e-02, 2.334864e-02, 1.580545e-02
98,-2.517594e-02,-1.331287e-02,-3.793859e-02
99,-2.532038e-02, 9.729614e-03,-3.614095e-02
100,-2.865320e-02, 2.915743e-02,-5.917927e-02
101,-2.919732e-02, 2.873155e-02,-5.872068e-02
102, 1.490003e-02, 1.237300e-02, 4.173231e-03
103,-6.689393e-03,-2.618548e-02, 2.268654e-02
104, 2.007187e-02, 1.194671e-02, 8.204455e-03
105, 2.136075e-02,-1.802668e-03, 3.251960e-02
106, 2.742274e-02,-8.556566e-03, 1.597358e-02
107, 3.681964e-03, 1.090931e-03, 4.748856e-02
108, 1.659053e-02,-1.616733e-02, 4.758110e-03
109, 2.543569e-02, 2.930323e-02, 1.476148e-02
110, 1.018754e-02,-2.347076e-02, 2.015548e-03
111, 2.243769e-02, 2.222410e-02, 1.358282e-02
112, 1.721902e-03, 2.926030e-02,-1.024430e-02
113, 3.043138e-03, 2.931364e-02,-1.016182e-02
114, 2.257264e-02,-7.018830e-04,-5.918653e-02
115,-1.151465e-02, 2.522732e-02,-2.387181e-02
116, 1.865682e-02, 2.371869e-03, 4.837423e-03
117,-1.061637e-02,-2.932637e-02,-2.323858e-02
118, 9.271757e-03, 1.825157e-02,-1.012604e-03
119,-2.080608e-02,-1.640988e-02,-2.787043e-02
120, 2.378785e-02,-8.219231e-03, 1.474480e-02
121,-2.769176e-02,-1.466552e-03,-3.356347e-02
122,-1.628676e-02, 1.633844e-03,-2.447000e-02
123,-1.617964e-02,-1.474127e-02,-2.432435e-02
124, 2.803520e-02, 2.184693e-02, 1.845515e-02
125, 2.007652e-02, 1.584680e-02, 7.148997e-03
126,-1.073062e-02, 2.820061e-02,-1.834296e-02
127, 2.738124e-02,-8.041230e-03, 1.766819e-02
128, 2.655627e-02, 1.296448e-03, 5.928007e-02
129, 8.442350e-03, 2.391760e-02,-5.683009e-03
130,-1.641929e-02,-2.479982e-02,-2.546668e-02
131,-9.679579e-03, 1.450524e-02,-1.826839e-02
132,-1.872690e-02, 5.803607e-03,-2.786544e-02
133, 2.230861e-02, 7.994154e-04,-3.526620e-02
134,-2.836960e-02,-2.479446e-02,-3.965688e-02
135, 3.952655e-03, 2.433512e-04, 5.911330e-02
136,-4.118425e-03,-9.749845e-03, 2.226301e-02
137,-2.755422e-02,-1.998806e-02,-3.765004e-02
138, 1.244049e-02,-1.207350e-02, 2.800670e-03
139, 1.612640e-02, 1.234065e-02, 4.602467e-03
140, 9.038564e-03,-2.622916e-02, 2.466774e-03
141, 2.840022e-02, 1.108351e-02, 1.961705e-02
142, 2.039995e-02,-8.073432e-03, 2.426310e-02
143,-2.316742e-02,-2.293821e-02,-3.399163e-02
144, 1.064460e-02, 1.823443e-02,-9.960442e-04
145,-1.214594e-02,-1.812545e-02,-2.497784e-02
146,-7.499891e-03,-1.711366e-02,-1.821714e-02
147,-2.152348e-02,-2.305049e-02, 2.077129e-02
148, 1.076919e-02,-2.507336e-02, 1.001955e-03
149, 1.082507e-02,-2.471668e-02, 4.583924e-04
150,-9.957111e-03, 2.707056e-02,-2.290148e-02
151,-2.302247e-02, 1.236848e-02,-3.366737e-02
152,-2.548104e-02, 2.077802e-02,-3.323882e-02
153,-2.537180e-02, 2.116041e-02,-3.271065e-02
154,-2.616375e-02, 6.476073e-03,-3.729574e-02
155,-2.549369e-02, 2.132042e-02,-3.472074e-02
156, 1.864943e-02, 1.084155e-02, 8.556723e-03
157,-2.501659e-02, 2.598912e-02,-3.830776e-02
158,-2.574767e-02, 2.473886e-02,-3.842837e-02
159,-2.845353e-02, 2.859122e-02,-5.871179e-02
160,-1.051873e-02, 4.392543e-03,-2.356194e-02
161,-1.638461e-02,-1.596261e-02,-2.317366e-02
162, 2.685205e-02,-1.102545e-02, 1.836462e-02
163,-9.439552e-03, 1.818066e-02,-1.782985e-02
164,-2.315162e-02, 2.318351e-02,-3.573444e-02
165, 1.415365e-02,-2.233438e-02, 4.492517e-03
166,-1.306033e-02,-9.977182e-03,-2.184185e-02
167,-2.243766e-02, 2.934125e-02, 2.351455e-02
168, 9.906609e-03, 2.070657e-02, 2.231973e-02
169,-2.272391e-02,-2.303951e-02,-3.026691e-02
170,-6.464847e-03,-2.790963e-02, 2.232790e-02
171,-1.961358e-02, 3.323928e-03,-2.803843e-02
172, 2.662198e-02,-2.928059e-02, 1.906627e-02
173,-2.550263e-02,-2.920735e-02,-3.229088e-02
174,-1.585390e-02, 2.687778e-02,-2.538488e-02
175, 2.846835e-02,-1.816460e-02, 1.611186e-02
176, 1.808100e-02, 2.926942e-02, 6.852962e-03
177, 1.854684e-02, 2.929206e-02, 8.064926e-03
178,-1.869235e-02, 1.498057e-02,-2.863299e-02
179,-1.988837e-02, 2.274166e-02,-2.920705e-02
180,-2.214095e-02, 2.192725e-02,-3.107225e-02
181,-1.686169e-02, 2.623332e-02,-2.681256e-02
182, 1.040152e-02,-2.027796e-03,-4.599745e-02
183,-1.340346e-02,-2.626383e-02, 2.252493e-02
184,-2.596025e-03,-2.907001e-02,-5.914869e-02
185, 1.196789e-03,-2.922452e-02,-5.906587e-02
186, 2.784849e-02, 1.298198e-04, 3.480455e-03
187, 6.768994e-04,-2.835280e-02,-5.913455e-02
188, 6.985220e-03, 1.853351e-02, 2.302431e-02
189, 1.727667e-02, 3.377661e-03, 6.677084e-03
190, 1.340398e-02, 3.395939e-03, 7.436767e-04
191, 1.244184e-02, 2.423819e-02, 5.216801e-03
192,-1.212334e-02, 2.932695e-02,-2.118926e-02
193,-1.124421e-02, 2.916914e-02,-2.036450e-02
194, 2.553127e-02,-1.653640e-02, 1.550414e-02
195,-1.192905e-02,-2.917036e-02, 2.099616e-02
196, 1.969974e-02, 1.068698e-02, 8.444095e-03
197, 1.990789e-02, 9.389355e-03, 8.158574e-03
198,-1.337234e-02,-1.631247e-02,-2.165750e-02
199, 1.799690e-02,-1.885089e-02, 4.358352e-03
200, 9.972663e-03,-1.852096e-02,-4.837928e-03
201, 1.127153e-02,-2.226194e-02, 4.391655e-03
202, 2.734564e-03,-1.628456e-02,-5.908593e-02
203,-2.883499e-02,-5.445742e-04, 1.322767e-02
204, 2.846685e-02, 2.576437e-02, 1.719614e-02
205, 2.885665e-02,-8.758752e-03, 1.760424e-02
206, 5.835893e-03, 2.924557e-02,-2.433814e-03
207,-2.143073e-02, 1.133626e-02,-2.986787e-02
208,-9.568899e-03, 1.721310e-02,-1.895173e-02
209, 9.539899e-03, 2.119071e-02, 2.094073e-02
210,-2.531415e-02,-1.943473e-02,-3.336421e-02
211,-1.794644e-02, 2.565620e-02,-2.830352e-02
212,-1.905547e-02, 2.541400e-02,-2.913541e-02
213,-2.046993e-02,-3.011853e-03,-2.989760e-02
214, 1.242445e-02,-2.915057e-02, 4.237639e-03
215, 2.747458e-02,-2.011614e-02, 1.612195e-02
216,-2.591708e-02,-2.819527e-02,-3.327151e-02
217,-2.872728e-02, 2.243952e-02, 2.147495e-02
218,-2.770310e-02, 2.916435e-02, 2.525649e-02
219, 4.097627e-03,-1.996909e-02,-5.967415e-03
220, 1.437228e-02,-2.698708e-02, 7.121772e-03
221,-2.882927e-02, 2.937714e-02, 2.507135e-02
222, 1.472337e-02, 2.908466e-02, 5.762984e-04
223,-2.771006e-02, 1.982563e-02,-3.736588e-02
224,-1.800000e-02,-7.917571e-03, 2.144345e-02
225, 1.090273e-02,-7.564031e-04,-3.044790e-03
226,-2.533617e-02,-2.912623e-02, 2.339853e-02
227,-2.348037e-02,-2.907585e-02, 2.317209e-02
228,-2.530239e-02,-2.913517e-02,-3.752436e-02
229,-2.384238e-02,-2.897935e-02,-3.759494e-02
230, 2.488063e-02, 2.529499e-02, 1.524052e-02
231,-1.722760e-02,-1.741483e-02,-2.369911e-02
232,-1.992940e-02, 2.474211e-02,-3.139596e-02
233, 2.717807e-02, 2.483925e-02, 1.967875e-02
234, 2.485498e-02, 2.524873e-02, 1.316265e-02
235,-2.521438e-02, 8.062832e-03, 2.022015e-02
236,-1.962322e-02, 2.349329e-02,-3.112327e-02
237,-1.878488e-02, 2.923210e-02,-3.313264e-02
238,-2.064329e-02, 2.219892e-02,-3.061930e-02
239,-2.313965e-02, 2.330406e-02,-3.427240e-02
240, 6.426251e-03, 1.785623e-02,-1.241227e-03
241,-1.394875e-02,-1.390309e-02,-2.329151e-02
242,-1.507038e-02,-1.419318e-02,-2.384083e-02
243,-1.552267e-02,-1.341518e-02,-2.330862e-02
244,-8.240403e-03, 1.443744e-02,-1.789113e-02
245, 2.637797e-02, 2.333938e-02, 1.279578e-02
246, 1.567439e-02,-1.976272e-02, 2.552362e-03
247,-1.409865e-02, 1.115628e-02,-2.573908e-02
248, 1.609915e-02,-2.762533e-02, 4.054389e-03
249,-2.574152e-02,-3.386652e-03, 2.198547e-02
250,-1.190298e-02,-2.908391e-02,-2.556409e-02
251, 7.506164e-03,-1.601706e-02,-4.902922e-03
252,-1.907769e-02,-2.237660e-02,-3.151973e-02
253,-7.968357e-03,-2.779752e-02, 2.228703e-02
254,-2.843940e-02, 7.990225e-03,-3.946974e-02
255,-3.264167e-03,-9.421017e-03,-8.884823e-03
256,-2.614707e-02, 1.076255e-02,-3.668423e-02
257,-2.482891e-02, 1.098955e-02,-3.681573e-02
258,-1.734743e-02, 2.498827e-02,-2.449994e-02
259,-1.636931e-02, 2.533433e-02,-2.536214e-02
260, 4.036365e-03,-2.081036e-02,-8.583275e-03
261,-1.300828e-02,-1.038093e-02, 2.302886e-02
262, 2.538415e-02,-3.124779e-03, 1.384571e-02
263,-2.847131e-02,-7.210990e-04, 4.251143e-02
264, 2.239238e-02, 1.312868e-02, 1.149304e-02
265,-2.874164e-02, 2.148044e-04,-1.009536e-03
266,-7.486606e-03,-2.378517e-02,-1.449835e-02
267,-6.329282e-03, 2.912878e-02, 2.353931e-02
268,-2.368887e-02,-2.188396e-02,-3.281953e-02
269,-1.844201e-02,-1.851546e-02,-2.940612e-02
270,-2.779819e-02, 1.456898e-02,-3.883861e-02
271, 4.979041e-03, 6.764744e-04,-1.111175e-02
272,-1.030851e-02, 2.367843e-02,-1.852634e-02
273, 7.809667e-03, 2.689637e-02, 2.197565e-02
274, 1.027589e-02,-2.784515e-02, 9.280085e-04
275,-1.365289e-02,-2.351118e-03, 5.566079e-02
276, 2.083700e-02, 2.424463e-02, 1.358086e-02
277,-9.841669e-03, 2.517463e-02, 2.213088e-02
278, 1.420925e-02, 6.914366e-03, 2.452588e-02
279, 1.532202e-02, 6.861929e-03, 2.489160e-02
280,-1.766068e-02, 1.052073e-02,-3.017590e-02
281,-1.538383e-02, 2.932610e-02, 2.406619e-02
282,-1.655316e-02, 2.919800e-02, 2.412504e-02
283, 9.550935e-04, 2.731588e-02,-8.096786e-03
284, 1.177138e-02, 6.166860e-03, 8.544399e-04
285, 1.239335e-02,-3.328813e-04,-4.529226e-02
286,-1.452750e-02,-2.804665e-02, 2.379192e-02
287, 1.554679e-02, 2.918990e-02, 2.451308e-03
288,-1.181386e-02,-2.858340e-02, 2.147878e-02
289,-1.058057e-02,-2.904462e-02, 2.160072e-02
290, 1.837424e-02,-8.683356e-04,-5.548614e-02
291,-1.847538e-02,-2.819955e-02,-3.108008e-02
292, 1.636967e-02,-1.659285e-02, 2.996211e-03
293,-7.904863e-03, 1.582710e-03,-2.060712e-02
294,-1.768748e-02, 8.727884e-05, 3.868208e-02
295, 1.001888e-02, 2.168596e-02, 2.330163e-02
296,-2.673735e-02, 9.522264e-03,-3.601927e-02
297,-6.994416e-03,-1.495731e-02,-1.963464e-02
298,-2.584074e-02,-1.629701e-03, 2.493290e-02
299,-1.118133e-02,-1.099862e-02,-2.122712e-02
300,-8.398465e-03,-1.466369e-02,-1.717548e-02
301, 1.745126e-02,-1.058111e-02, 4.242567e-03
302,-1.069552e-02,-1.800689e-03, 4.270049e-02
303,-1.155708e-02,-1.666613e-02,-2.470874e-02
304, 1.050677e-02, 2.211528e-02, 3.615323e-03
305,-9.808435e-03, 9.182487e-03,-2.063766e-02
306, 1.745625e-02, 2.174776e-02, 1.104250e-02
307, 1.152945e-02,-2.184391e-02, 2.397100e-02
308,-3.166273e-03, 1.066254e-02,-1.620813e-02
309,-7.329918e-03, 2.563828e-02,-1.452524e-02
310,-2.839139e-02, 2.413426e-02, 2.207317e-02
311,-2.881521e-02, 2.306340e-02, 2.146896e-02
312, 9.692634e-03,-2.010024e-02,-2.862572e-03
313,-2.768012e-02, 2.267227e-02, 2.191577e-02
314, 8.646924e-03, 1.766941e-02,-2.467365e-03
315,-4.934659e-03, 1.960816e-02,-1.606410e-02
316,-5.938764e-03,-2.364683e-02,-1.426976e-02
317, 2.879319e-02,-2.315818e-02, 1.904068e-02
318, 3.464426e-03, 8.959125e-03,-3.825016e-03
319, 1.299724e-02,-2.664453e-02, 2.301331e-02
320, 2.167593e-03, 8.417635e-03,-3.575647e-03
321, 3.457222e-03, 7.444409e-03,-2.053536e-03
322, 3.462564e-03, 8.048270e-03,-2.155533e-03
323,-2.719708e-02, 5.849788e-03,-3.438879e-02
324,-2.718669e-02, 6.029992e-03,-3.525135e-02
325, 4.932111e-03, 1.886397e-02,-5.950043e-03
326, 6.180520e-03, 1.825322e-02,-5.882589e-03
327, 3.290667e-03,-1.366104e-02, 4.984240e-02
328,-1.980390e-02, 1.206747e-02,-3.121758e-02
329, 2.855958e-02,-5.191619e-03, 1.769595e-02
330,-2.385384e-02,-2.137853e-02,-3.014568e-02
331, 1.986803e-02, 8.830659e-03, 1.019418e-02
332, 1.928439e-02, 7.040675e-03, 2.335435e-02
333,-8.957606e-03, 1.158537e-02,-2.175960e-02
334, 2.858245e-02,-1.737778e-02, 1.725843e-02
335,-1.043136e-02,-2.880179e-02,-2.371866e-02
336, 2.723457e-02,-1.682857e-02, 2.202166e-02
337, 5.153790e-03, 1.576383e-02, 2.180852e-02
338, 6.867743e-03, 1.576052e-02, 2.226176e-02
339, 5.399783e-03, 1.627957e-02, 2.231340e-02
340,-2.693883e-02, 2.708407e-03, 5.914506e-02
341,-1.392450e-02, 8.061688e-03,-2.308944e-02
342, 5.910271e-03,-4.205983e-03, 2.417899e-02
343, 1.155668e-02, 1.361396e-02,-1.543992e-03
344,-2.606518e-02,-2.000413e-02,-3.598878e-02
345, 1.123500e-02,-9.883638e-03,-5.969862e-04
346,-2.199802e-02,-1.312261e-02,-3.124832e-02
347, 6.367648e-03,-8.518320e-03,-2.326104e-03
348, 1.990098e-02,-9.806364e-03, 5.721767e-03
349, 2.734445e-02,-9.305161e-03, 1.594514e-02
350, 9.110321e-03, 1.351761e-02,-3.171075e-03
351,-1.780675e-02,-1.282064e-02,-2.735165e-02
352,-2.717247e-02, 1.482277e-02,-3.763719e-02
353, 8.543945e-03, 1.215435e-02,-4.545616e-03
354,-1.952674e-02, 2.418726e-02,-2.884414e-02
355, 2.443942e-03, 2.918769e-02,-8.263950e-04
356,-2.709253e-02, 2.925193e-02, 2.281148e-02
357, 6.975314e-03, 1.871595e-02,-3.254572e-03
358,-1.605866e-02, 1.954527e-03,-3.131189e-02
359, 1.157448e-03, 2.920905e-02,-1.282856e-03
360, 2.063506e-02,-1.051713e-02, 9.999588e-03
361,-1.436872e-02,-1.649723e-02,-2.537850e-02
362,-1.380102e-02,-1.788599e-02,-2.519169e-02
363,-2.462532e-02,-1.771411e-02,-3.428735e-02
364,-2.578412e-02,-1.652237e-02,-3.331386e-02
365, 5.328247e-03, 2.857773e-02,-7.742322e-03
366, 2.374461e-02,-2.601109e-02, 2.382066e-02
367, 6.731091e-03, 2.907242e-02,-7.153085e-03
368,-2.541923e-03, 2.832569e-02,-1.084516e-02
369, 1.953815e-02,-2.340326e-02, 1.206950e-02
370, 2.337937e-02, 2.264320e-02, 1.398687e-02
371,-2.163404e-02, 1.533814e-02,-3.385597e-02
372, 2.323347e-02, 2.341334e-02, 1.384309e-02
373,-1.956453e-02,-1.822574e-02, 2.384432e-02
374, 2.879511e-02,-1.183162e-02, 2.151390e-02
375, 5.462055e-03,-1.174982e-02,-7.236492e-03
376,-6.941514e-03, 7.627968e-03,-1.749468e-02
377, 1.212809e-02, 2.829794e-02, 5.494149e-03
378, 1.083501e-02,-1.044412e-02, 2.951379e-03
379, 1.046595e-02,-1.209713e-02, 3.424322e-03
380, 2.755743e-02, 4.853457e-04,-2.201563e-02
381,-1.248265e-02,-6.430596e-03,-1.996488e-02
382, 2.352812e-02,-2.133400e-02, 2.337083e-02
383, 3.982055e-03,-2.015081e-02,-9.930639e-03
384,-1.061278e-02,-1.342138e-02,-2.007209e-02
385,-1.776557e-02,-1.876689e-02,-2.603874e-02
386,-1.736077e-02,-2.931391e-02,-3.068371e-02
387,-2.184786e-02,-8.106355e-03,-3.279935e-02
388, 2.154305e-02, 2.466596e-02, 7.147737e-03
389,-2.068801e-02,-1.205848e-02,-2.694820e-02
390,-5.886837e-03, 6.692696e-03,-1.590540e-02
391,-9.792362e-03, 1.605730e-02, 2.242689e-02
392,-1.920964e-02, 2.526256e-02,-2.785354e-02
393,-2.029105e-02, 2.512353e-02,-2.967316e-02
394,-6.169276e-03,-2.694754e-02,-1.277622e-02
395,-9.580880e-03,-1.236152e-02, 2.491223e-02
396, 1.289316e-02, 1.022412e-02, 5.399764e-03
397,-5.479497e-03,-2.355964e-02,-1.549661e-02
398,-5.462241e-03,-2.285748e-02,-1.552613e-02
399, 4.037142e-03,-1.827167e-02,-4.561530e-03
400,-7.829511e-03,-1.375833e-02,-2.201280e-02
401, 5.799079e-03,-1.785198e-02,-1.436222e-03
402, 7.764780e-03,-2.238985e-02,-3.474327e-03
403,-9.324492e-03, 1.039944e-02,-2.095918e-02
404, 6.173899e-03, 1.671693e-02,-5.909287e-03
405,-1.128691e-02,-2.291255e-02,-2.107962e-02
406, 1.178663e-02, 1.260637e-02, 1.361125e-03
407, 2.188096e-02,-1.704218e-02, 1.011539e-02
408,-1.492396e-02, 1.429191e-02,-2.495705e-02
409, 3.398804e-03, 2.693777e-02,-2.907841e-03
410, 1.450678e-02,-1.108138e-02, 6.398026e-03
411,-1.226332e-02,-3.803219e-03,-1.922850e-02
412,-2.877122e-03,-2.858718e-02,-3.366461e-02
413,-3.279885e-03, 1.653547e-02,-1.140667e-02
414,-1.344734e-03,-4.898998e-03,-3.351265e-03
415,-2.555912e-02,-2.911649e-02,-3.423615e-02
416,-1.100754e-02,-2.792698e-02,-2.263227e-02
417,-1.790126e-02,-1.177511e-02,-2.338663e-02
418, 2.353679e-02, 1.858643e-02, 1.320669e-02
419, 1.608859e-02,-7.652187e-03, 5.477526e-03
420, 1.249327e-02,-2.193828e-02, 2.494860e-05
421, 1.947037e-02, 1.157158e-02, 9.865548e-03
422, 2.158096e-02, 4.213317e-03, 1.276798e-02
423, 1.951925e-02, 1.069030e-02, 1.044111e-02
424, 1.979181e-02, 1.008783e-02, 7.808997e-03
425,-1.945389e-02, 2.315232e-02,-2.953579e-02
426,-1.972428e-02, 1.094825e-02,-2.729146e-02
427,-2.666440e-02, 8.386189e-03, 2.113126e-02
428,-2.643717e-02,-2.206940e-02,-3.540513e-02
429, 8.953889e-03,-2.503479e-02,-4.126264e-03
430,-1.780349e-02,-1.892900e-02,-2.773797e-02
431,-2.155274e-02, 2.578435e-02,-2.872310e-02
432, 1.074852e-02, 1.321228e-02,-3.556659e-04
433, 5.110929e-03, 9.566145e-03,-5.520757e-03
434,-1.588677e-02,-7.621985e-03, 2.453997e-02
435, 1.584929e-02,-1.221615e-02, 2.091924e-02
436,-6.047321e-03, 1.297558e-02, 2.363667e-02
437,-1.515163e-02,-2.938777e-02, 2.298593e-02
438, 2.803094e-02,-2.296785e-02, 1.670524e-02
439,-1.376103e-02,-2.901068e-02, 2.293666e-02
440, 1.584926e-02, 2.493583e-02, 5.153673e-03
441,-6.427475e-03,-2.232699e-02, 2.173661e-02
442, 1.619284e-02, 2.532521e-02, 3.447702e-03
443, 2.625200e-02,-3.474819e-03, 1.735728e-02
444, 2.470665e-02,-3.870268e-03, 1.759130e-02
445,-1.181165e-02, 1.703039e-04,-9.006309e-03
446, 2.396294e-02, 1.202539e-03, 1.247410e-02
447, 1.178210e-02, 9.637034e-03,-5.271652e-04
448,-2.393514e-02,-2.064922e-02,-3.300575e-02
449, 1.009995e-02, 1.164954e-02,-6.459999e-04
450,-2.187853e-02,-1.955843e-02,-3.144849e-02
451, 1.000882e-02,-4.060513e-03, 3.635835e-03
452, 9.247017e-03,-1.976978e-03, 4.509779e-02
453,-1.278071e-02,-8.937886e-03,-2.301188e-02
454, 1.878895e-04, 1.038264e-02,-1.299191e-02
455,-1.329378e-02,-1.009062e-03,-5.503079e-02
456, 1.033385e-02,-1.977421e-02,-1.684122e-03
457,-1.618436e-02,-2.630328e-02,-2.474090e-02
458, 8.969708e-03,-1.973623e-02,-1.431244e-03
459,-1.616454e-02,-2.926687e-02,-2.413094e-02
460, 1.515307e-02, 2.839137e-02, 9.500378e-03
461, 5.564208e-03,-2.880563e-02,-6.596344e-03
462, 2.778990e-02,-1.773401e-02, 1.460811e-02
463,-9.884839e-03, 1.440719e-02,-2.315950e-02
464, 1.530220e-02, 1.754185e-02, 7.053274e-03
465, 1.147957e-02,-1.922994e-02, 2.473733e-02
466,-2.372659e-02, 2.562970e-02,-3.635744e-02
467,-2.063767e-02, 2.818616e-02,-2.683900e-02
468, 1.752443e-02, 2.281044e-02, 9.765121e-03
469,-1.016319e-02,-2.809868e-02,-2.442552e-02
470, 1.805830e-02,-2.924358e-02, 7.638679e-03
471, 4.148154e-03,-4.004053e-03, 2.429421e-02
472,-1.916080e-02, 1.147018e-02,-2.881754e-02
473,-1.691397e-02, 1.809717e-02,-2.785321e-02
474,-1.839292e-02, 1.796796e-02,-2.833960e-02
475, 1.087008e-02,-2.898371e-02, 3.959608e-03
476, 2.414020e-02,-9.932963e-03, 1.081994e-02
477, 1.079256e-02,-2.833166e-02, 3.618384e-03
478,-2.506828e-02,-4.353213e-03,-3.806737e-02
479, 1.061279e-02,-2.817027e-02, 5.200751e-03
480,-2.383196e-02,-1.053130e-02,-3.242810e-02
481,-2.419454e-02,-9.845853e-03,-3.229246e-02
482,-2.317443e-02, 1.170188e-02,-3.328167e-02
